Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/8be9e256-66f6-2320-cf94-259c9c7a3e37-eng,"The great Gatsby","Fitzgerald, F. Scott","Roads; General Press; Dreamscape Media; Scribner; Tantor Media; C. Scribner's Sons; Duke Classics; Blackstone Publishing; Mackin; Franklin Library; Harper Perennial Modern Classics; [Chump Change]; Sweet Cherry Publishing","1953 - 2024","eAudiobook;eBook;Playaway;Audiobook CD;Graphic Novel;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Fitzger - Available,Book::Janesville Public Library - Adult Fiction: FICTION Fitzger - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Fitzger - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bc0ec695-3b90-f56f-b8b0-59e839896e6d-eng,"The perfect marriage","Rose, Jeneva","Bloodhound Books; Dreamscape Media",2020,eAudiobook;Book,"Book::Waseca Public Library - Rotation: FICTION Rose - On holds shelf,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Rose - Checked out,Book::Madelia Branch Library - Adult Paperback Fiction: FICTION Rose c.2 - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/6a3f6f57-4f34-39b9-d084-f58120d6ee99-eng,"Little secrets","Hillier, Jennifer","Thorndike Press, a part of Gale, a Cengage Company; Minotaur Books; Macmillan Audio","2020 - 2021","eAudiobook;Book;Large Print","Book::Janesville Public Library - Adult Fiction: FICTION Hillier - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Hillier - Checked out,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Hillier - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a7d155c9-e26d-d191-453a-f8972f7f6c15-eng,"The mistress: a novel","Steel, Danielle","Random House Large Print; Random House Publishing Group; Delacorte Press; Brilliance Audio","2016 - 2017","Book;eBook;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Fiction: FICTION Steel - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Steel - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Steel - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7a68684d-f7c4-6ff5-7f91-98d315d49b8b-eng,"Sister Carrie","Dreiser, Theodore","Tantor Media, Inc.; Interactive Media; Wilder Publications, Inc.; Project Gutenberg; Duke Classics; Blackstone Publishing; Open Road Media; Otbebookpublishing; Barnes & Noble Classics; libreka classics; Dover Publications; Mint Editions; Xist Publishing; Naxos Audiobooks; Dancing Unicorn Books; Neeland Media LLC","1981 - 2021",eAudiobook;Book;eBook,"Book::Le Center Public Library - Adult Paperback Fiction: FICTION Dreiser - Available,Book::Montgomery Public Library - Adult Fiction: Pbk FICTION Dreiser - Available"
https://wasecalesueur.tdslib.org/GroupedWork/aa0f1846-ea4b-d92f-a2bc-5bbe49e4d835-eng,"Agent in place","Greaney, Mark","Berkley; Berkley, an imprint of Penguin Random House LLC",2018,Book,"Book::Waseca Public Library - Adult Fiction: FICTION Greaney - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Greaney - Checked out,Book::Dyckman Free Library - Adult Fiction: FICTION Greaney - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/521aa376-b243-704c-5025-e9d85eff653c-eng,"The Christie affair","Gramont, Nina de","Thorndike Press, a part of Gale, a Cengage Company; St. Martin's Press; Macmillan Audio",2022,"eAudiobook;Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Fiction: FICTION Gramont - Available,Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Gramont - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Gramont - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9f01d38a-7212-13df-c348-9084ebf1abf1-eng,Mistress,"Quick, Amanda","Recorded Books, Inc.","1994 - 2014",eAudiobook;Book,"Book::Montgomery Public Library - Adult Fiction: FICTION Quick - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Quick - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Quick - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d5c6d132-1530-19ba-3cb4-3865edf38b17-eng,"Young Jane Young: a novel","Zevin, Gabrielle","Thorndike Press, a part of Gale, a Cengage Company; Algonquin Books of Chapel Hill; HighBridge",2017,eAudiobook;Book,"Book::Le Sueur Public Library - Adult Fiction: FICTION Zevin - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Zevin - Available,Book::Waseca Public Library - Adult Fiction: FICTION Zevin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5a6e2e13-cb4d-3dfb-b37b-4f5ec0330c8d-eng,"The Great Gatsby: a graphic novel adaptation","Woodman-Maynard, K","Candlewick Press",2021,"Graphic Novel","Graphic Novel::Elysian Area Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Woodman - Available,Graphic Novel::Janesville Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Woodman - Available,Graphic Novel::Le Center Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Woodman - Available"
