Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/a966f237-d94d-8fa3-bf34-bd922829867e-eng,"Little women","Alcott, Louisa May","Tantor Media, Inc.; Signet Classics; Project Gutenberg; EDC Publishing; Little, Brown and Company; Dreamscape Media; Duke Classics; Blackstone Publishing; Penguin Books; Franklin Library; Waking Lion Press; Jason Nollan; Union Square & Co.; Oasis Audio; Chiltern Publishing; Flowerpot Press; EdCon Publishing; Sweet Cherry Publishing; Summit Classic Press","1962 - 2024","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Center Public Library - Adult Fiction: Junior FICTION Alcott - Available,Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Alcott - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Alcott - Available"
https://wasecalesueur.tdslib.org/GroupedWork/06dddae1-51e9-897a-6c26-4b0dd8204165-eng,"The secret book club","Martin, Ann M",Scholastic,2008,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/c0cec109-0eab-664d-46bd-5af2e70366f7-eng,"Little women: retold from the Louisa May Alcott original","McFadden, Deanna",,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ba4538ab-0ffc-d040-27e1-1a2823720a65-eng,"No such person","Cooney, Caroline B","Delacorte Press; Listening Library",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/23169c03-93b4-f1f4-0a18-b3281696c071-eng,"Distant waves: a novel of the Titanic","Weyn, Suzanne","Scholastic Inc.","2010 - 2011",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/56b9edbc-72a2-da83-904e-0e2482f68e1a-eng,"Little women","Speregen, Devra Newberger",,2002,Book,
https://wasecalesueur.tdslib.org/GroupedWork/26e3ba25-b65f-f476-a24b-12048a2b1457-eng,"Littler women: a modern retelling","Schaefer, Laura","Simon & Schuster Books for Young Readers",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2f085b21-2f51-42b4-9e55-17bbc4453b4d-eng,"A Little women Christmas","Frederick, Heather Vogel",,2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/30f0ec30-45df-82c9-0b1e-c5aab0e3d4e0-eng,"Little women","Randall, Ronne","Sandy Creek",2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f23268a9-023e-a4a4-2fb4-2004b0714600-eng,"Little women","Sebag-Montefiore, Mary",,2007,Book,
https://wasecalesueur.tdslib.org/GroupedWork/096ff333-e018-83de-14e7-06eb5946d5b9-eng,"Pride and prejudice","Greene, Janice","Saddleback Educational Pub",2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/404c1394-edef-16d9-094b-afdff13994bb-eng,"Lizabeth's story: a Cape Light novel","Kinkade, Thomas","HarperCollins Publishers","2004 - 2009",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/0de45790-94c6-3ea0-a505-e6915695eabb-eng,"Book Club Discussion Kit: Little women :retold from the Louisa May Alcott original","McFadden, Deanna","[publisher not identified]",2018,Kit,
