Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/2673368f-ad90-8bd8-63da-0031e221a3e3-eng,"The running grave","Galbraith, Robert","Mulholland Books/Little, Brown and Company; Hachette Audio; Little, Brown and Company",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Waseca Public Library - New Adult Fiction: Mystery FICTION Galbrai - Checked out,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Galbrai - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Galbrai - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5af78fb6-b65a-6677-f8c3-ac2e8b922793-eng,"Maisie Dobbs: a novel","Winspear, Jacqueline","MysteriousPress.com/Open Road; Recorded Books, Inc.; Blackstone Publishing; Soho Press; Soho Crime","2003 - 2022",eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Winspea - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Winspea - Available,Book::Waterville Public Library - Adult Mystery: Mystery FICTION Winspea - Available"
https://wasecalesueur.tdslib.org/GroupedWork/19330f15-a1a1-e211-74f0-b86e5c830a3d-eng,"The mysterious affair at Styles","Christie, Agatha","Dreamscape Media; Duke Classics; Alison Larkin Presents; Project Gutenberg; Jason Nollan","2003 - 2023",eAudiobook;Book;eBook,eBook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/4728c32b-6c11-2165-8766-634182a9f413-eng,"The ink black heart","Galbraith, Robert","Mulholland Books/Little, Brown and Company; Hachette Audio; Little, Brown and Company; Mulholland Books, Little, Brown and Company",2022,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Center Public Library - New Adult Fiction: Mystery FICTION Galbrai - In transit,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Galbrai - Checked out,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Galbrai - Available"
https://wasecalesueur.tdslib.org/GroupedWork/295087cb-03a1-d767-7427-bdc41cfeb133-eng,"Close to death: a novel","Horowitz, Anthony","HarperCollins; HarperAudio; Harper, an imprint of HarperCollinsPublishers",2024,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Horowit - Checked out,Book::Waseca Public Library - New Adult Fiction: Mystery FICTION Horowit - Checked out,Book::Arlington Public Library - Adult Fiction: FICTION Horowit - On holds shelf"
https://wasecalesueur.tdslib.org/GroupedWork/89d95465-46d5-b86b-5b96-9d6aa5ef9442-eng,"The Cuckoo's Calling","Galbraith, Robert","Mulholland Books / Little, Brown and Company; Hachette Audio; Mulholland Books, an imprint of Little, Brown and Company; Little, Brown and Company","2013 - 2014","eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Galbrai - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Galbrai - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Galbrai - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5a8ec744-2a59-af22-3636-68cde5000a10-eng,"Lethal white","Galbraith, Robert","Hachette Audio; Mulholland Books; Little, Brown and Company",2018,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Center Public Library - Adult Mystery: Mystery FICTION Galbrai - Checked out,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Galbrai - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Galbrai - Available"
https://wasecalesueur.tdslib.org/GroupedWork/92bd8d43-dca3-a7f1-7f6e-847d5ffc76ad-eng,"The adventures of Sherlock Holmes","Doyle, Arthur Conan","Duke Classics; Barnes & Noble; Project Gutenberg","1892 - 2016",Book;eBook,"Book::Elysian Area Library - Adult Fiction: FICTION Doyle - Available,Book::Comfrey Community Library - Adult Fiction: FICTION Doyle - Available,Book::Springfield Public Library - Adult Fiction: Mystery FICTION Doyle - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9a6d95a8-1243-f42a-f970-f7a804ea686c-eng,"A grave robbery","Raybourn, Deanna","Berkley; Books on Tape; Penguin Publishing Group",2024,eAudiobook;Book;eBook,"Book::Waseca Public Library - New Adult Fiction: Mystery FICTION Raybour - Available,Book::Martin County Library: Fairmont - New Adult: FICTION Raybour - Checked out,Book::New Ulm Public Library - Adult Fiction New: Mystery FICTION Raybour - Available"
https://wasecalesueur.tdslib.org/GroupedWork/caef9a4e-ea2a-74a5-0281-712a30a7fce8-eng,"Birds of a feather: a novel","Winspear, Jacqueline","Soho Press, Inc; Soho Press; Blackstone Publishing","2004 - 2015",eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Mystery: Mystery FICTION Winspea - Available,Book::New Ulm Public Library - Adult Mystery Fiction: Mystery FICTION Winspea - In transit,Book::Saint Peter Public Library - Adult Fiction: Mystery FICTION Winspea - Available"
