Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/d8ca7826-b44b-51f1-4ffd-c57a03b5f4d2-eng,"Enna burning","Hale, Shannon","Bloomsbury Publishing; Bloomsbury; Blackstone Publishing","2004 - 2017",eAudiobook;Book;eBook,"Book::Janesville Public Library - Junior Fiction: Junior FICTION Hale - Available,Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Hale - Available,Book::Butterfield Branch Library - Young Adult Fiction: Young Adult FICTION Hale - Available"
https://wasecalesueur.tdslib.org/GroupedWork/23fd7147-868b-c46f-3c7d-3ef112c130d0-eng,"River secrets","Hale, Shannon","Blackstone Publishing; Bloomsbury Publishing","2006 - 2013","eAudiobook;Book;eBook;Audiobook CD","Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Shannon - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Hale - Available,Book::New Ulm Public Library - Junior Fiction: Junior FICTION Hale - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3778f221-396a-4bd5-2b37-5f157447a170-eng,"The overstory: a novel","Powers, Richard","Recorded Books, Inc.; Thorndike Press, a part of Gale, a Cengage Company; W. W. Norton & Company; W.W. Norton & Company","2018 - 2022","eAudiobook;Book;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Powers - Available,Book::New Richland Public Library - Adult Fiction: FICTION Powers - Available,Book::Waseca Public Library - Adult Fiction: FICTION Powers - Available"
https://wasecalesueur.tdslib.org/GroupedWork/31c3bfe4-e73e-5286-536f-4fa2b08186ec-eng,"Old Turtle","Wood, Douglas",,"1992 - 2001",Book,"Book::Elysian Area Library - Junior Picture Book Fiction: Picture Book Wood - Available,Book::Gaylord Public Library - Children Picture Book: Picture Book Wood - Available"
https://wasecalesueur.tdslib.org/GroupedWork/774b48c9-27c1-c54d-5aec-8173534c1c2e-eng,"Merry and Hark: a Christmas story","Tucholke, April Genevieve","Algonquin Young Readers",2023,Book,"Book::Le Sueur Public Library - Junior Picture Book Fiction: Holiday Picture Book Tucholk - Available,Book::Montgomery Public Library - Junior Holiday Fiction: Holiday Picture Book Tucholk - Available,Book::Waseca Public Library - Junior Holiday Fiction: Holiday Picture Book Tucholk - Available"
https://wasecalesueur.tdslib.org/GroupedWork/95221bc7-1b45-8090-4968-f3a82b7afc79-eng,"Old turtle and the broken truth: a story","Wood, Douglas",,2003,Book,"Book::Waseca Public Library - Junior Picture Book Fiction: Picture Book Wood - Available,Book::Saint Peter Public Library - Children Picture Book Religion: Picture Book Wood  (Religion) - Available,Book::Watonwan County Library (St. James) - Children Picture Book Fiction: Picture Book Wood - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f3b4e9da-31cb-4f71-4ff6-a49fa0640d6e-eng,Pond,"LaMarche, Jim","Simon & Schuster Books for Young Readers",2016,Book,"Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book LaMarch - Reshelving,Book::Montgomery Public Library - Junior Picture Book Fiction: Picture Book LaMarch - Available,Book::Waseca Public Library - Junior Picture Book Fiction: Picture Book LaMarch - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/e201cd1b-3ccf-4967-1302-8a05a00b5925-eng,"The tree and the river","Becker, Aaron","Candlewick Press",2023,Book,"Book::Waseca Public Library - Rotation: Picture Book Becker - Rotating,Book::Madelia Branch Library - Children Picture Book Fiction: Picture Book Becker - Available,Book::Martin County Library: Fairmont - Picture Book Fiction: Picture Book Becker - Reshelving"
https://wasecalesueur.tdslib.org/GroupedWork/bd87a426-d9e8-d6bb-f671-a10e03d224ee-eng,"Paul Bunyan's sweetheart","Lorbiecki, Marybeth","Sleeping Bear Press","2007 - 2014",Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/c09ca20a-f7f5-2eef-3518-7a06868ee336-eng,"Amy on park patrol","Barkley, Callie","Little Simon",2017,Book,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Barkley - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8bc716c3-6831-8eb1-4ce6-924b681e369a-eng,"Venomous lumpsucker","Beauman, Ned","Soho; HighBridge","2022 - 2023",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/a3cbed50-e325-dc6e-06da-1ebed07edf4d-eng,"The day the Earth stood still",,,2009,DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Day - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Day - Reshelving,DVD::Elmore Public Library - AV Equipment: DVD FICTION DAY #62139 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fdeeae3a-1d4c-8e4d-fa77-44b251f498f1-eng,"On my mountain","Aubineau, François","Orca Book Publishers",2020,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/e0ee7875-f893-5bba-48b1-c034fac59d61-eng,"Would you, could you save the sea?: with Dr. Seuss's Lorax","Tarpley, Todd","Random House",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/73b2d27b-a2c7-bf6f-7db2-c6239ffb963e-eng,"On my mountain","Aubineau, Fran©ʹois","Orca Book Publishers",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d0c680d1-7953-55b8-db93-395ce54c7cbc-eng,"Heron street","Turner, Ann Warren",,1989,Book,
