Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/a4c4c7cd-9e2f-58b1-7184-42cd7dc39a52-eng,"Missing persons: a Private novel","Patterson, James","Hachette Audio; Grand Central Large Print; Grand Central Publishing",2024,"eAudiobook;Book;eBook;Large Print","Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Patters - Checked out,Book::Le Sueur Public Library - New Adult Fiction: New Mystery FICTION Patters - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Patters - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/a155d12f-402c-3d06-4f68-603b3e5fbd19-eng,"Private Moscow","Patterson, James","Hachette Audio; Grand Central Large Print; Grand Central; Grand Central Publishing","2023 - 2024","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - New Adult Fiction: Mystery FICTION Patters - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Le Sueur Public Library - Adult Fiction: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b67e3389-ac8d-4f01-1273-cd05ed224a5b-eng,"Cajun justice","Patterson, James","Hachette Audio; Grand Central Publishing Large Print; Grand Central Publishing","2020 - 2021","Book;Large Print;Audiobook CD","Book::Le Center Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/dd59a4cb-7779-51ec-5e2c-869447a5692f-eng,Revenge,"Patterson, James","Hachette Audio; Century; Grand Central Publishing","2018 - 2020","Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/28869b63-e2a9-7a11-4cfd-5d88f038feee-eng,"Private L.A","Patterson, James","Hachette Audio; Grand Central Publishing; Little, Brown and Company","2014 - 2015","eAudiobook;Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Waterville Public Library - Adult Mystery: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/75033d60-8b95-8214-ebcd-a8aaf998509d-eng,"Private Paris","Patterson, James","Vision; Little, Brown and Company","2016 - 2017","Book;Large Print;Audiobook CD","Book::Le Center Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/dff5e227-9e15-9a22-a597-a420eea44266-eng,"The Moscow deception","Robards, Karen","MIRA Books; Harlequin; Brilliance Audio; Wheeler Publishing, a part of Gale, a Cengage Company; Mira",2018,"Book;Large Print;Audiobook CD;eBook","Book::Le Sueur Public Library - Adult Fiction: FICTION Robards - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Robards - Available,Book::Waseca Public Library - Adult Fiction: FICTION Robards - Available"
https://wasecalesueur.tdslib.org/GroupedWork/39238933-a7e2-71c2-2610-e28536300038-eng,"Private Berlin","Patterson, James","Grand Central Publishing","2013 - 2014","Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9909c0c4-06e3-492d-9640-f1db19632912-eng,"Private down under","Patterson, James","Hachette Audio; Blackstone Audio, Inc; Grand Central Publishing",2014,"eAudiobook;Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/57a505c7-417c-5eb6-4297-2046b73442e8-eng,"The games","Patterson, James","Hachette Audio; Little, Brown and Company; Grand Central Publishing, Hachette Book Group","2016 - 2017","Book;Large Print;Audiobook CD","Book::Waseca Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Arlington Public Library - Adult Fiction: FICTION Patters - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Patters - Available"
