Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/c2936795-35a5-bb97-7723-8d489f6381fa-eng,"Holly: a novel","King, Stephen","Thorndike Press, a part of Gale, a Cengage Company; Simon & Schuster Audio; Scribner",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Sueur Public Library - Adult Fiction: FICTION King - Checked out,Book::Waseca Public Library - New Adult Fiction: FICTION King - Rotating,Book::Arlington Public Library - Adult Fiction: FICTION King - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a8cc1a0e-9fd3-850b-a06f-f08d09499879-eng,"Just the nicest couple","Kubica, Mary","Thorndike Press, a part of Gale, a Cengage Company; Harlequin Audio; Park Row Books",2023,"eAudiobook;Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Fiction Leased: Leased FICTION Kubica - Available,Book::Janesville Public Library - Lucky Day: Leased FICTION Kubica - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Kubica - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5222ec25-efe7-7a59-ce9c-395539aae7fd-eng,"One perfect couple","Ware, Ruth","Simon & Schuster Audio; Gallery/Scout Press; Scout Press",2024,"eAudiobook;Book;eBook;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Ware - In process,Book::Janesville Public Library - Adult Fiction: FICTION Ware - In process,Book::Le Center Public Library - Adult Fiction: FICTION Ware - In process"
https://wasecalesueur.tdslib.org/GroupedWork/4a9e52ed-9e8d-8d45-bb6a-9d2ce1467c25-eng,"Truly madly guilty","Moriarty, Liane","Thorndike Press, a part of Gale, Cengage Learning; Macmillan Audio; Flatiron Books","2016 - 2018","eAudiobook;Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Fiction: FICTION Moriart - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Moriart - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Moriart - Available"
https://wasecalesueur.tdslib.org/GroupedWork/da0a18a7-b8b4-5b74-e524-6dd71cab11cb-eng,"Behind closed doors","Paris, B. A","St. Martin's Griffin; Macmillan Audio; Wheeler Publishing; St. Martin's Press; St. Martin's Paperbacks","2016 - 2019","eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Paris - Available,Book::Waseca Public Library - Adult Fiction: FICTION Paris - Available,Book::Waterville Public Library - Adult Fiction: FICTION Paris - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8e3845d0-4d0c-0341-426c-c1b6300a802a-eng,"The longest ride","Sparks, Nicholas","Hachette Audio; Grand Central Publishing","2013 - 2015","eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Sparks - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Sparks - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Sparks - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e862d193-b5c0-91e0-e2a9-4979af11f5d7-eng,"The whispers","Audrain, Ashley","Random House Large Print; Pamela Dorman Books/Viking; Penguin Publishing Group; Books on Tape",2023,"eAudiobook;Book;eBook;Large Print","Book::Waseca Public Library - Rotation: FICTION Audrain - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Audrain - Checked out,Book::Dyckman Free Library - Adult Fiction: FICTION Audrain - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ace0b858-0a5c-77d4-85a1-9cb0a2f89592-eng,"The golden couple","Hendricks, Greer","Thorndike Press, a part of Gale, a Cengage Company; St. Martin's Press; Macmillan Audio","2022 - 2023","eAudiobook;Book;Large Print","Book::Elysian Area Library - Adult Fiction: FICTION Hendric - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Hendric - Available,Book::Waseca Public Library - Adult Fiction: FICTION Hendric - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a55858d9-be8d-8824-bd3b-2b6542fa8762-eng,"Magic: a novel","Steel, Danielle","Random House Large Print; Dell; Random House Publishing Group; Delacorte Press; Brilliance Audio","2016 - 2017","Book;eBook;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Steel - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Steel - Available,Book::Waseca Public Library - Adult Fiction: FICTION Steel - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b810c473-bccf-4825-6798-d04c0ef103c0-eng,"Mean streak","Brown, Sandra","Hachette Audio; Grand Central Publishing","2014 - 2015","eAudiobook;Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Brown - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Brown - Available,Book::Waldorf Public Library - Adult Fiction: FICTION Brown - Available"
