Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/3d860d31-5046-b1ff-5dd5-044976be1158-eng,"And then there were none","Christie, Agatha","Harper, an imprint of HarperCollins Publishers; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers; HarperCollins Publishers; HarperCollins","1983 - 2016","eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Le Sueur Public Library - Adult Paperback Mystery: Mystery FICTION Christi - Available,Book::Montgomery Public Library - Adult Paperback Mystery: Mystery FICTION Christi - In transit,Book::Waterville Public Library - Adult Paperback Mystery: Mystery FICTION Christi - In transit"
https://wasecalesueur.tdslib.org/GroupedWork/29535e29-62e2-54b6-993b-cbe43011bedf-eng,"Darling girls","Hepworth, Sally","St. Martin's Press; St. Martin's Publishing Group; Macmillan Audio",2024,"eAudiobook;Book;eBook;Audiobook CD","Book::Janesville Public Library - Adult Fiction Leased: Leased FICTION Hepwort - In transit,Book::Le Sueur Public Library - New Adult Fiction: New FICTION Hepwort - Checked out,Book::Montgomery Public Library - Adult Fiction: FICTION Hepwort - In transit"
https://wasecalesueur.tdslib.org/GroupedWork/03951af2-3672-2a10-6754-c568a4c2dbae-eng,"Pretty girls: a novel","Slaughter, Karin","Blackstone Publishing; William Morrow, an imprint of HarperCollinsPublishers; HarperCollins Publishers; HarperLuxe, an imprint of HarperCollinsPublishers; Blackstone Audio, Inc","2015 - 2017","eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Janesville Public Library - Adult Mystery: Mystery FICTION Slaught - Checked out,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Slaught - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Slaught - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2ed2bb6e-f1cb-b37a-93e0-e53a6bb23670-eng,"The girl on the train","Hawkins, Paula","Thorndike Press, a part of Gale, Cengage Learning; Penguin Publishing Group; Books on Tape; Riverhead Books; Riverhead Books, a member of Penguin Group (USA)","2015 - 2016","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Hawkins - Available,Book::Janesville Public Library - Adult Fiction: Mystery FICTION Hawkins - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Hawkins - Available"
https://wasecalesueur.tdslib.org/GroupedWork/692c8a82-8856-3bd1-0e02-6426a618bc19-eng,"A world of curiosities","Penny, Louise","Thorndike Press, a part of Gale, a Cengage Company; St. Martin's Publishing Group; Minotaur Books; Macmillan Audio",2022,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Center Public Library - Adult Mystery: Mystery FICTION Penny - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Penny - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Penny - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9001fed3-ce17-cf13-e386-ce9369385f98-eng,"The 24th hour","Patterson, James","Hachette Audio; Little, Brown and Company",2024,"eAudiobook;Book;eBook;Large Print","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Patters - In transit,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Patters - Checked out,Book::Le Sueur Public Library - New Adult Fiction: New Mystery FICTION Patters - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/29ed67c3-f91e-bbf2-0f11-22e393fdb987-eng,"Dark of the moon","Sandford, John","Books on Tape; Penguin Publishing Group","2007 - 2008","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Sandfor - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Sandfor - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Sandfor - Available"
https://wasecalesueur.tdslib.org/GroupedWork/182f7009-d921-2741-6082-08e700e0f694-eng,"Dark places","Flynn, Gillian","Books on Tape; Broadway Books; Crown","2009 - 2015",eAudiobook;Book;eBook,"Book::Elysian Area Library - Adult Fiction: FICTION Flynn - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Flynn - Available,Book::Waseca Public Library - Adult Fiction: FICTION Flynn - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/a23993ce-ade9-45dd-c083-62cbddecec20-eng,"Into the water","Hawkins, Paula","Random House Large Print; Penguin Publishing Group; Books on Tape; Riverhead Books","2017 - 2018","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Hawkins - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Hawkins - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Hawkins - Available"
https://wasecalesueur.tdslib.org/GroupedWork/51226995-4207-9b10-393e-7d41720f193b-eng,"Still life","Penny, Louise","St Martin's Paperbacks; Macmillan Audio; St. Martin's Minotaur; Thorndike Press","2006 - 2015","eAudiobook;Book;Large Print","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Penny - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Penny - Available,Book::Comfrey Community Library - Adult Fiction: Mystery FICTION Penny N1 - In transit"
https://wasecalesueur.tdslib.org/GroupedWork/fcca7963-42bf-2648-8870-63fa7ede50e4-eng,"The good daughter: a novel","Slaughter, Karin","Blackstone Audio; Blackstone Publishing; William Morrow, an imprint of HarperCollinsPublishers; HarperLuxe, an imprint of HarperCollinsPublishers; HarperCollins","2017 - 2018","eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Slaught - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Slaught - Checked out,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Slaught - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2c5b670b-efed-9021-5c5c-89e5233ffa71-eng,"Don't let go","Coben, Harlan","Dutton; Random House Large Print; Penguin Publishing Group; Brilliance Audio","2017 - 2018","Book;eBook;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Mystery: Mystery FICTION Coben - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Coben - Checked out,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Coben - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4aa7d007-27b5-0e6c-3001-05e3a106007f-eng,"Death of the black widow","Patterson, James","Hachette Audio; Grand Central Publishing; Grand Central Publishing Large Print","2022 - 2023","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/59f5629f-3709-34cf-9c81-3533c300284c-eng,"The outsider","King, Stephen","Thorndike Press, a part of Gale, a Cengage Company; Simon & Schuster Audio; Scribner",2018,"eAudiobook;Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Fiction: FICTION King - Available,Book::Le Center Public Library - Adult Fiction: FICTION King - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION King - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c2763f2d-3725-fa01-c079-4fc1ab25991c-eng,"Hamlet /","Shakespeare, William","Recorded Books, Inc.; Simon & Schuster Audio; Interactive Media; Project Gutenberg; Magic Wagon; Saddleback Educational Publishing; Dreamscape Media; Naxos Audiobooks; Duke Classics; Blackstone Publishing; L.A. Theatre Works; Falcon Press LLC","1877 - 2021","eAudiobook;Book;eBook;Audiobook CD;eComic","eBook::OverDrive,Kindle::OverDrive"
