Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/1132fba7-751b-b81c-c73e-453339fa2389-eng,"The housekeepers: a novel","Hay, Alex","Thorndike Press, a part of Gale, a Cengage Company; Graydon House; Harlequin Audio",2023,"eAudiobook;Book;Large Print;Audiobook CD","Book::Waseca Public Library - New Adult Fiction: FICTION Hay - Checked out,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Hay - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Hay - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6867957b-2f1c-29e2-a035-4039f4a5229f-eng,"Good housekeeping",,,1916,Journal,"Journal::Elysian Area Library - Adult Magazine: PERIODICAL v.5 no.10 Mar 1 2022 - Available,Journal::v.270 no.2 Mar 2020 Le Sueur Public Library - Adult Magazine: v.270 no.2 Mar 2020 - Available,Journal::v.6 no.8 Jan 1 2023 Elysian Area Library - Adult Magazine: PERIODICAL v.6 no.8 Jan 1 2023 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f90a5f8b-297f-c733-9566-e101a910e2d6-eng,"The housekeeper","Fielding, Joy","Thorndike Press, a part of Gale, a Cengage company; Ballantine Books; Random House Publishing Group",2022,"Book;eBook;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Fieldin - Available,Book::Waterville Public Library - New Adult Fiction: FICTION Fieldin - Checked out,Book::Arlington Public Library - Adult Fiction: FICTION Fieldin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/795bf2e3-fb46-8b79-ed43-74c5c9eedb83-eng,"3 days to live","Patterson, James","Grand Central; Hachette Audio; Grand Central Publishing; Grand Central Publishing Large Print",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Patters - Checked out,Book::Waseca Public Library - Rotation: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2f10b651-4918-dc87-e646-77a726ab0228-eng,Housekeeping,"Robinson, Marilynne","Macmillan Audio","1989 - 2020","eAudiobook;Book;Audiobook CD","Book::Montgomery Public Library - Adult Fiction: FICTION Robinso - Available,Book::Watonwan County Library (St. James) - Adult Fiction: FICTION Robinso - Available,Book::Waseca Public Library - Adult Fiction: FICTION Robinso - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d3692933-54a4-fb28-52f1-94c8fc0623ef-eng,"Kids Cook!: 100+ Super Easy Kids Recipes","Good Housekeeping","Union Square & Co.",2018,eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/c45aed9e-d117-d762-5874-7773c9d01bec-eng,"Good Housekeeping Christmas cookies: 75 irresistible holiday treats",,"Hearst Books",2016,Book,"Book::Janesville Public Library - Adult Holiday Nonfiction: Holiday 641.5686 Good - Available,Book::Le Sueur Public Library - Adult Nonfiction: Holiday 641.8654 Good - Available,Book::Blue Earth County Library (Mankato) - Adult Nonfiction: 641.5686 Good - Available"
https://wasecalesueur.tdslib.org/GroupedWork/86f08731-173a-6fcc-a10d-b625d3027e08-eng,"Cookies!: Good housekeeping favorite recipes",,,2004,Book,"Book::Le Sueur Public Library - Adult Nonfiction: 641.8654 Cookies - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9a582908-651b-5859-9d96-a8025320ba24-eng,"The Good housekeeping all-American cookbook",,,1987,Book,"Book::Waseca Public Library - Adult Nonfiction: OVERSIZE 641.5 Good - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8b3ccdd1-48fc-a1ac-ee95-97f79cc6dec5-eng,"The housekeeper: a novel","Dainty, Suellen","Washington Square Press",2017,Book,"Book::Le Center Public Library - Adult Fiction: FICTION Dainty - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2fd52fe8-4323-90c0-be45-de653cdb4d58-eng,"Good housekeeping cookbook: 1,200 triple-tested recipes",,"Hearst Books",2018,Book,"Book::Waterville Public Library - Adult Nonfiction: 641.5973 Good - Available"
https://wasecalesueur.tdslib.org/GroupedWork/196efdf1-9c14-33d5-1ddb-0bda9a6965cf-eng,"Hidden heir with his housekeeper","Rice, Heidi","Harlequin Presents",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/965bb30e-a523-5f84-99e4-b12d067f52f0-eng,"The housekeeper","Barelli, Natalie","Dreamscape Media; The Last Word; Furphies Press","2019 - 2020",eAudiobook;Book;eBook,
