Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/01561205-235f-a92b-1039-061968a4c863-eng,Chaos,"Johansen, Iris","Hachette Audio; Grand Central Publishing Large Print; Grand Central Publishing","2020 - 2021","Book;Large Print;Audiobook CD","Book::Le Center Public Library - Adult Mystery: Mystery FICTION Johanse - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Johanse - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Johanse - Available"
https://wasecalesueur.tdslib.org/GroupedWork/879e4e93-ca62-1883-6a95-7153a2472238-eng,"Bloodline: a Sigma Force novel","Rollins, James",HarperAudio,"2012 - 2013","eAudiobook;Book;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Rollins - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Rollins - Available,Book::Waseca Public Library - Adult Fiction: FICTION Rollins - Available"
https://wasecalesueur.tdslib.org/GroupedWork/665eaed0-8024-31a1-7dde-1bebb85404f2-eng,"A kiss of adventure","Palmer, Catherine","Tyndale House Publishers Inc.","2003 - 2011","Large Print;eBook","Large Print::Elysian Area Library - Adult Large Print Fiction: Large Print FICTION Palmer - Available,Large Print::Le Center Public Library - Adult Large Print Fiction: Large Print FICTION Palmer - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9635c190-b790-9888-8e59-f18064009db0-eng,"Robert Ludlum's the Janson option","Garrison, Paul","Grand Central Publishing",2014,"Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/bd07fc49-0ffe-6c8e-942e-b885cf78554f-eng,"Devil's daughter","Coulter, Catherine",,2001,"Large Print","Large Print::New Richland Public Library - Adult Large Print Fiction: Large Print FICTION Coulter - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e33ce7fb-9f24-4e40-8720-1ecdc3ac077d-eng,"Devil's peak: a novel","Meyer, Deon",HighBridge,"2008 - 2012",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/d12cb24c-06f5-fa0a-dc23-96fefe66a234-eng,"The son of the house","Onyemelukwe-Onuobia, Cheluchi","Tantor Media, Inc.; Dundurn Press","2019 - 2022",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/b2701b80-99b7-bb19-b484-870bb45abd73-eng,Cobra,"Meyer, Deon","Atlantic Monthly Press; HighBridge",2014,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/d189b82e-e225-9103-6a5a-0c9459185ba7-eng,"Scattered seed: a novel","Howard, Francine Thomas","Lake Union Publishing",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e40f3dce-ffc7-0136-5f7d-c753aa27940f-eng,"Buried beneath the baobab tree","Nwaubani, Adaobi","Katherine Tegen Books, an imprint of HarperCollins Publishers",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/042bb64b-df2d-b913-69ac-5dcda9463927-eng,"Escape under the forever sky","Yohalem, Eve","Chronicle Books LLC","2011 - 2013",Book;eBook,
