Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/f87df742-6a95-5817-f44d-2b6dea400d26-eng,"Never never","Patterson, James","Hachette Audio; Vision; Grand Central Publishing; Little, Brown and Company","2016 - 2017","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/55ae7a96-cd10-339f-be27-4c655fb44c37-eng,"Marry me by sundown","Lindsey, Johanna","Recorded Books, Inc.; Pocket Books; Gallery Books; Wheeler Publishing, a part of Gale, a Cengage Company","2018 - 2019","eAudiobook;Book;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Lindsey - Available,Book::Montgomery Public Library - Adult Fiction Leased: FICTION Lindsey - Available,Book::Waseca Public Library - Adult Fiction: FICTION Lindsey - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7c923800-6713-fdad-20ca-a47add126a06-eng,"A beauty refined","Peterson, Tracie","Recorded Books, Inc.; Thorndike Press, a part of Gale, Cengage Learning; Bethany House, a division of Baker Publishing Group; Baker Publishing Group",2016,"eAudiobook;Book;eBook;Large Print","Book::Le Center Public Library - Adult Christian: Christian FICTION Peterso - Available,Book::Le Sueur Public Library - Adult Christian: Christian FICTION Peterso - Available,Book::Montgomery Public Library - Adult Christian: Christian FICTION Peterso - Available"
https://wasecalesueur.tdslib.org/GroupedWork/da11af03-34d0-1e77-da78-537fa385deac-eng,"Comstock Lode","L'Amour, Louis","Bantam Books","1981 - 2020","Book;Audiobook CD","Book::Waseca Public Library - Adult Western: Western FICTION LAmour - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ca87d406-55bf-192c-0e99-02f428953d0a-eng,"The ninth metal","Percy, Benjamin","HarperCollins; HarperAudio; Mariner Books/Houghton Mifflin Harcourt",2021,eAudiobook;Book;eBook,"Book::Elysian Area Library - Adult Science Fiction: Science FICTION Percy - Available,Book::Le Sueur Public Library - Adult Science Fiction: Science FICTION Percy - Available,Book::Waseca Public Library - Adult Science Fiction: Science FICTION Percy - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a05870bf-9f14-4f6c-48ae-dc815d27a6a4-eng,"Red metal","Greaney, Mark","Berkley; Random House Large Print",2019,"Book;Large Print","Book::Le Center Public Library - Adult Fiction: FICTION Greaney - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Greaney - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Greaney - Available"
https://wasecalesueur.tdslib.org/GroupedWork/65f99a83-ccff-685f-768f-c7bf264849d9-eng,"Thunder mountain: a western story","Grey, Zane","Skyhorse Publishing; Skyhorse","1935 - 2016",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/63bd6600-8db8-4b19-279d-448862303ec6-eng,"Indigo dying","Albert, Susan Wittig","Recorded Books, Inc.",2003,"eAudiobook;Book;Large Print","Book::Waterville Public Library - Adult Mystery: Mystery FICTION Albert - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Albert - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Albert - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b8cc600b-e05a-ac37-eb3a-ad76ba472924-eng,"Mining town","Marsico, Katie","Cherry Lake Publishing",2014,eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/791e0a3e-b78b-4e8c-4afd-2368d3b0f119-eng,"Minescapes: reclaiming Minnesota's mined lands","Kero, Pete","Minnesota Historical Society Press",2023,Book,"Book::Janesville Public Library - New Adult Nonfiction: 622 Kero - Available,Book::Darfur Branch Library - Adult Nonfiction: 622 Kero - Available,Book::Martin County Library: Fairmont - Minnesota Adult: 622 Kero - Available"
