Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/c53fed8c-56c9-18ea-4486-cd777f2a48aa-eng,"The cat from outer space",,,,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/3920c469-b202-9d1a-b080-08411b2e5647-eng,Flubber,,,1998,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/58dde0ef-7bf6-4843-9338-aa8b3540333c-eng,Hercules,,"[Walt Disney Studios Home Entertainment]","1999 - 2014",DVD,
https://wasecalesueur.tdslib.org/GroupedWork/208aa604-6d45-f6f1-e759-a766d457acaf-eng,"The Aristocats",,"[Walt Disney Home Video]","2000 - 2008",DVD,"DVD::Waseca Public Library - Junior DVD Fiction: DVD Junior FICTION Aristoc - Available,DVD::Blue Earth County Library (Mankato) - Children Picture Book DVD Fiction: DVD Picture Book Aristoc - Available,DVD::Dyckman Free Library - Junior DVD Fiction: DVD Junior FICTION Aristoc - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fe8ca7aa-d35c-16fe-fc2b-585b39aa637b-eng,"Babes in Toyland",,,2000,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/3574e0e4-546c-55ab-dd8a-a74adf4e5953-eng,"Disney's An extremely Goofy movie",,,2000,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/1e7cbd8e-a20c-4be6-3648-75b29b158bbe-eng,"Fantasia 2000",,,2000,DVD,"DVD::Elysian Area Library - Junior DVD Fiction: DVD Junior FICTION Fantasi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/456f4dc0-df55-3258-01e6-7600d6c9a2d5-eng,"A Goofy movie",,,2000,DVD,"DVD::Waldorf Public Library - Junior DVD Fiction: DVD Picture Book Goofy - Available,DVD::Elmore Public Library - Children AudioVisual: DVD Junior FICTION Goofy - Available,DVD::New Ulm Public Library - Junior DVD Fiction: DVD Junior FICTION Goofy - Available"
https://wasecalesueur.tdslib.org/GroupedWork/da164fa7-6693-58b8-5699-da7f2bf13b59-eng,"D3: the Mighty Ducks",,,2001,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/3f4d6cfe-7628-1155-56c2-0730d9316cde-eng,"The princess diaries",,,"2001 - 2004",DVD,
