Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/4ba385e4-4f49-88d8-31f3-884a9d92e130-eng,"The Count of Monte Cristo","Dumas, Alexandre","Tantor Media, Inc.; Engage Classics; GENERAL PRESS; Dreamscape Media; Duke Classics; Engage Books; Wildside Press LLC; Otbebookpublishing; Barnes & Noble Classics; SC Active Business Development SRL; Mint Editions; Xist Publishing; Saddleback Educational Publishing; Author's Republic; Pandora's Box; Naxos Audiobooks; Neeland Media LLC; EdCon Publishing; Barnes & Noble","1900 - 2022",eAudiobook;Book;eBook,"Book::Montgomery Public Library - Adult Fiction: Pbk FICTION Dumas - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Dumas - Checked out,Book::New Ulm Public Library - Adult Fiction: FICTION Dumas - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e63b21bc-fa20-21c0-b957-ef116581d61c-eng,"The Lincoln highway","Towles, Amor","Viking; Random House Large Print; Penguin Publishing Group; Books on Tape; Penguin Audio",2021,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Sueur Public Library - Adult Fiction: FICTION Towles - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Towles - Available,Book::New Richland Public Library - Adult Fiction: FICTION Towles - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ffc30baf-0c6b-d855-226c-5b3ce868c9a9-eng,Escape,"Patterson, James","Grand Central; Hachette Audio; Little, Brown and Company","2022 - 2024","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0a95cb8c-2f2a-4bb3-3942-2f041322c390-eng,"The city of Ember","DuPrau, Jeanne","Random House Children's Books; Books on Tape","2003 - 2006","eAudiobook;Book;eBook;Audiobook CD","Book::Janesville Public Library - Junior Fiction: Junior FICTION DuPrau - Available,Book::Le Center Public Library - Junior Fiction: Junior FICTION DuPrau - Available,Book::Le Sueur Public Library - Junior Fiction: Junior FICTION DuPrau - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bed08262-4fbd-be78-ac6b-c5530ca2fbc3-eng,"Room: a novel","Donoghue, Emma","Hachette Audio","2010 - 2012","eAudiobook;Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Donoghu - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Donoghu - Available,Book::New Richland Public Library - Adult Fiction: FICTION Donoghu - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8a5fb76d-31cb-30c3-d0cc-b26175ca6b00-eng,"Library of souls","Riggs, Ransom","Quirk Books; Blackstone Publishing","2015 - 2017",eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Riggs - Available,Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Riggs - Available,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Riggs - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5b9f9aa4-8479-d8b6-81b7-b44a938258b3-eng,"Hollow City: The Second Novel of Miss Peregrine's Peculiar Children","Riggs, Ransom","Quirk Books; Blackstone Publishing",2014,"eAudiobook;eBook;Audiobook CD","eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/8d9746ca-7cf5-e76a-f28a-ff42002db2ba-eng,"Out of the silent planet","Lewis, C. S","Blackstone Audio, Inc.; Scribner; Blackstone Publishing; HarperCollins Publishers","1996 - 2012",eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Science Fiction: Science FICTION Lewis - Available,Book::Watonwan County Library (St. James) - Young Adult Fiction Paperback: Young Adult FICTION Lewis - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/e4d27065-9ea2-3d8b-3c3e-4cc7d731b5ba-eng,"Cursed at dawn","Graham, Heather","MIRA Books; Mira",2023,Book;eBook,"Book::Waseca Public Library - New Adult Paperback: FICTION Graham - Available,Book::Martin County Library: Fairmont - Adult Paperback: PB Graham - Available,eBook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/e91b1f85-6a72-058d-63ef-8aae4a759d4c-eng,"The simple truth","Baldacci, David","Hachette Audio; Grand Central Publishing","1998 - 2018","Book;eBook;Audiobook CD","Book::Waseca Public Library - Adult Fiction: FICTION Baldacc - Available,Book::Madelia Branch Library - Adult Fiction: FICTION Baldacc - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Baldacc - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c9dcc9fd-13b1-995f-a98d-20e9e0031a30-eng,"Prior bad acts","Hoag, Tami",,2006,"Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Hoag - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Hoag - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Hoag - Available"
https://wasecalesueur.tdslib.org/GroupedWork/570ea25b-8a84-d2a6-090d-baf79b449c90-eng,Incarceron,"Fisher, Catherine","Books on Tape",2010,"eAudiobook;Book;Audiobook CD","Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Fisher - Available,Book::Blue Earth Community Library - Young Adult Fiction: Young Adult FICTION Fisher - Checked out,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Fisher - Available"
https://wasecalesueur.tdslib.org/GroupedWork/af3f66a8-e882-a2b3-86fc-4dce9cce3b20-eng,"The Russian cage","Harris, Charlaine","Recorded Books, Inc.; Saga Press; GraphicAudio","2021 - 2022",eAudiobook;Book,"Book::Le Sueur Public Library - Adult Fantasy: Fantasy FICTION Harris - Available,Book::Montgomery Public Library - Adult Fantasy: Fantasy FICTION Harris - Available,Book::Waseca Public Library - Adult Fantasy: Fantasy FICTION Harris - Available"
https://wasecalesueur.tdslib.org/GroupedWork/78328c51-1584-467e-2ed6-2d48f7a40db2-eng,"Hollow city: the second novel of Miss Peregrine's Home for Peculiar Children","Riggs, Ransom","Quirk Books",2014,Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Riggs - Available,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Riggs - Available,Book::Arlington Public Library - Young Adult Fiction: Young Adult FICTION Riggs - Available"
https://wasecalesueur.tdslib.org/GroupedWork/408a4d4a-d9fd-148d-6dee-33051395f574-eng,"Escape goat","Patchett, Ann","[Library Ideas, LLC]; HarperCollins; Harper, an imprint of HarperCollinsPublishers",2020,"eAudiobook;Book;VOX Books;eBook","eAudiobook::OverDrive,VOX Books::Le Sueur Public Library - Junior Vox Book: Vox Picture Book Patchet - Checked out,VOX Books::Wells Public Library - Picture Book Fiction: VOX Picture Book Patchet - Available"
https://wasecalesueur.tdslib.org/GroupedWork/69815cff-8876-bde7-c18f-a0af9d393a73-eng,"This is not my hat","Klassen, Jon","Weston Woods","2012 - 2014","eAudiobook;Book;Audiobook CD","Book::Waseca Public Library - Junior Picture Book Fiction: Caldecott Klassen - Available,Book::Blue Earth County Library (Mankato) - Children Picture Book Fiction: Picture Book Klassen - Available,Book::Dyckman Free Library - Picture Book Fiction: Picture Book Klassen - Available"
https://wasecalesueur.tdslib.org/GroupedWork/23c66c36-30c2-13a0-9ca1-039520a5f4e6-eng,"The Ambler warning","Ludlum, Robert","Macmillan Audio",2005,"eAudiobook;Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/9162b5d4-bf9b-cafd-f1eb-77d83a9f0b66-eng,Echoes,"Steel, Danielle",,2004,"Book;Large Print","Book::Waseca Public Library - Adult Fiction: FICTION Steel - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Steel - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Steel - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e413ee33-4b8f-d7fe-bafe-94a22dfa5587-eng,"The escape","Harris, Lisa","Recorded Books, Inc.; Baker Publishing Group; Revell, a division of Baker Publishing Group",2020,eAudiobook;Book;eBook,eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/216918f4-dc9b-bf23-7ffe-aaca09963814-eng,"How to catch a yeti","Wallace, Adam","Sourcebooks Inc; Sourcebooks Wonderland; Dreamscape Media",2020,eAudiobook;Book;eBook,"Book::Waseca Public Library - Junior Picture Book Fiction: Picture Book Wallace - Checked out,Book::Blue Earth County Library (Mankato) - Children Picture Book Fiction: Picture Book Wallace - Available,Book::Gibbon Public Library - Children Picture Book: Picture Book Wallace - Available"
