Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/7c03a2fb-bb43-28a8-c0d6-a27b8ce7ffeb-eng,"The adventures of the Bailey School Kids: 1,Vampires don't wear polka dots","Low, Pearl","Graphix, an imprint of Scholastic",2021,"Graphic Novel","Graphic Novel::Le Sueur Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Low - Available,Graphic Novel::Montgomery Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Low - Available,Graphic Novel::Comfrey Community Library - Junior Fiction: Junior FICTION Dadey - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c99ad241-6c2c-0a68-c2e0-c3a47541b049-eng,"The adventures of the Bailey School Kids: 4,Dragons don't cook pizza","Rafer, Angeli","Graphix, an imprint of Scholastic",2024,"Graphic Novel","Graphic Novel::Le Sueur Public Library - New Junior Graphic Novel: New Graphic Novel Junior FICTION Rafer - Checked out,Graphic Novel::Montgomery Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Rafer - Available,Graphic Novel::Waseca Public Library - New Junior Graphic Novel: Graphic Novel Junior FICTION Rafer - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/86f625bd-1391-f246-d52a-fc761d2c1218-eng,"The adventures of the Bailey School Kids: 3,Ghosts don't eat potato chips :a graphic novel","Rafer, Angeli","Graphix, an imprint of Scholastic",2023,"Graphic Novel","Graphic Novel::Le Sueur Public Library - Junior Graphic Novel: Graphic Novel Juni80612005917758or FICTION Rafer - Reshelving,Graphic Novel::Montgomery Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Rafer - Available,Graphic Novel::Waseca Public Library - New Junior Graphic Novel: Graphic Novel Junior FICTION Rafer - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/c7bafde1-4694-ca8a-09ab-5bab526c5e73-eng,"Frankenstein doesn't plant petunias: a graphic novel","Low, Pearl","Graphix, an imprint of Scholastic",2022,"Graphic Novel","Graphic Novel::Le Sueur Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Low - Available,Graphic Novel::Montgomery Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Low - Available,Graphic Novel::Waterville Public Library - New Junior Graphic Novel: Graphic Novel Junior FICTION Low - Available"
https://wasecalesueur.tdslib.org/GroupedWork/67e3123c-fed1-4008-d710-28c5a8bef469-eng,"Cyclops doesn't roller-skate","Dadey, Debbie",,1996,Book,"Book::Montgomery Public Library - Junior Fiction: Junior FICTION Dadey - Available,Book::Springfield Public Library - Junior Fiction: Junior FICTION Dadey N22 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f31e6244-91ce-61e5-459a-f6e5cb88cb1b-eng,"Dracula doesn't rock and roll","Dadey, Debbie",,1999,Book,
https://wasecalesueur.tdslib.org/GroupedWork/af99fcac-0fb8-b6b9-b1b5-129c5b9bbc48-eng,"Werewolves don't go to summer camp","Dadey, Debbie","Tantor Media, Inc.","1991 - 2021",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/baf46dc2-8a50-15b0-1bdc-01a62cc83d7c-eng,"Aliens don't wear braces","Dadey, Debbie",,1993,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3a3682f9-4f8f-8dc7-5853-1e498ec2f9a3-eng,"Leprechauns don't play basketball","Dadey, Debbie","Tantor Media, Inc.","1992 - 2022",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/5a729105-7056-d239-dc7e-829bec8b28a6-eng,"Ghosts don't eat potato chips","Dadey, Debbie","Tantor Media, Inc.","1992 - 2022",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/791ac125-49fb-dbb3-f292-e4f33b333371-eng,"Cupid doesn't flip hamburgers","Dadey, Debbie",,1995,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8f6e6e57-0f68-2523-16da-0fa118d58ccb-eng,"Sea monsters don't ride motorcycles","Dadey, Debbie",,2000,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a6f6c015-a677-36bc-096e-e2b503cbcb1f-eng,"The Bride of Frankenstein doesn't bake cookies","Dadey, Debbie",,2000,Book,
https://wasecalesueur.tdslib.org/GroupedWork/264bd5d8-fb78-958a-c5d1-6b82e8654082-eng,"Knights don't teach piano","Dadey, Debbie",,1998,Book,
https://wasecalesueur.tdslib.org/GroupedWork/57793cb1-9a92-e5b8-c851-15c68f6604d6-eng,"Gargoyles don't drive school buses","Dadey, Debbie",,1996,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e671e304-1661-e1b6-8301-fdaf11cf37ff-eng,"Aliens don't carve jack-o'-lanterns","Dadey, Debbie",,2002,Book,
https://wasecalesueur.tdslib.org/GroupedWork/de485e88-c344-b5df-6c02-34bb0ce1207b-eng,"Monsters don't scuba dive","Dadey, Debbie",,1995,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8f75b3db-a1f5-344a-cd2c-4b340c59fc04-eng,"Dragons don't throw snowballs","Dadey, Debbie",,2006,Book,
https://wasecalesueur.tdslib.org/GroupedWork/bd087dc2-5e3c-cba9-c363-23278c68f748-eng,"Robots don't catch chicken pox","Dadey, Debbie",,2000,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c1fe0ba0-32bf-8aa5-d9d5-22170b99cb41-eng,"The Abominable Snowman doesn't roast marshmallows","Dadey, Debbie",,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/457bad25-f341-43d1-9fdb-2a1db3f5fa42-eng,"Elves don't wear hard hats","Dadey, Debbie",,1995,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6f33e860-743f-738c-fcac-ec2d8bc7959a-eng,"Ghosts don't ride wild horses","Dadey, Debbie",,2001,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c39b420c-1211-8d45-33a1-01ce9a5b2478-eng,"Goblins don't play video games","Dadey, Debbie",,1999,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9a22fd95-59be-6e17-256b-84bb285aca31-eng,"Frankenstein doesn't start food fights","Dadey, Debbie",,2003,Book,
https://wasecalesueur.tdslib.org/GroupedWork/967c7989-0e17-dbe2-140c-63732fe53ca5-eng,"Sea serpents don't juggle water balloons","Dadey, Debbie",,2002,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c6ea2960-610c-30fe-a476-141f8ee968ff-eng,"Giants don't go snowboarding","Dadey, Debbie",,1998,Book,
https://wasecalesueur.tdslib.org/GroupedWork/517174bb-b2df-b9eb-f83b-c96c666e89cb-eng,"Wolfmen don't hula dance","Dadey, Debbie",,1999,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1b8b9e86-a195-b802-4ad8-f555c885e48b-eng,"Wizards don't need computers","Dadey, Debbie",,1996,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d94c73d3-6528-29a8-5de2-531dacc23cbc-eng,"Ogres don't hunt Easter eggs","Dadey, Debbie",,2003,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b7bfe9bf-c54b-21f0-cc43-ed904277bbb9-eng,"Hercules doesn't pull teeth","Dadey, Debbie",,1998,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3bb835d6-2704-bf7f-a666-39d73b85fe81-eng,"Frankenstein doesn't slam hockey pucks","Dadey, Debbie",,1998,Book,
https://wasecalesueur.tdslib.org/GroupedWork/16de1d96-a489-56b3-a88b-81e521c97774-eng,"Trolls don't ride roller coasters","Dadey, Debbie",,1999,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5c8d0f5d-7841-a446-83eb-41b6ebd5ee8f-eng,"Skeletons don't play tubas","Dadey, Debbie",,1994,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c0e1dc02-df8f-30af-89d8-135c5854d9b0-eng,"Zombies don't play soccer","Dadey, Debbie",,1995,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b6ba3d31-ec8b-5d52-b340-71ff345a37a4-eng,"Vampires don't wear polka dots","Dadey, Debbie","Tantor Media, Inc.","1990 - 2021",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/6ced45c1-7c11-cf80-9c74-2515cfb4f523-eng,"Dracula doesn't drink lemonade","Dadey, Debbie",,1995,Book,
https://wasecalesueur.tdslib.org/GroupedWork/476387ad-9ff7-65ce-c725-6620a0e6a8a7-eng,"Mrs. Jeepers' monster class trip","Dadey, Debbie",,2000,Book,
https://wasecalesueur.tdslib.org/GroupedWork/48764f7a-ae51-7d2e-aac2-3c350b81050d-eng,"Mrs. Jeepers in outer space","Dadey, Debbie",,1999,Book,
https://wasecalesueur.tdslib.org/GroupedWork/887cb950-7725-0a8e-0488-974c3ff5d5e7-eng,"Vikings don't wear wrestling belts","Dadey, Debbie",,2001,Book,
https://wasecalesueur.tdslib.org/GroupedWork/cb26b6c0-5680-4472-f020-dde943c46043-eng,"Werewolves don't run for president","Dadey, Debbie",,2004,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d4dae412-239f-a210-cb3e-bc4ca09226e7-eng,"Ghouls don't scoop ice cream","Dadey, Debbie",,1998,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5030d0c7-4f80-44ce-75d7-be3d35cc390b-eng,"Wizards don't wear graduation gowns","Dadey, Debbie",,2002,Book,
https://wasecalesueur.tdslib.org/GroupedWork/28878ccb-bedc-0d52-79d7-006e2282bd78-eng,"Ninjas don't bake pumpkin pies","Dadey, Debbie",,1999,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2564bed1-8ba3-f661-c821-88bb2434c1e3-eng,"Phantoms don't drive sports cars","Dadey, Debbie",Scholastic,1998,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6fd61457-0015-d5f4-7594-81dd9334eecd-eng,"Mrs. Claus doesn't climb telephone poles","Dadey, Debbie",,2002,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b065bd14-50a2-8887-78c6-ee60de4cf93a-eng,"Bogeymen don't play football","Dadey, Debbie",,1997,Book,
https://wasecalesueur.tdslib.org/GroupedWork/06cda290-05ec-fe0d-5a75-f8c48c9d0c33-eng,"Mrs. Jeepers' scariest Halloween ever","Dadey, Debbie",,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/47811f3b-0039-a65d-6e44-162eb3d445be-eng,"Mrs. Jeepers on Vampire Island","Dadey, Debbie",,2001,Book,
https://wasecalesueur.tdslib.org/GroupedWork/fc521eb9-259a-cff5-9512-d4fe37eb0339-eng,"Unicorns don't give sleigh rides","Dadey, Debbie",,1997,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d54f669c-3d80-b7a1-7c2b-26f67e4ba6df-eng,"Bigfoot doesn't square dance","Dadey, Debbie",,1997,Book,
https://wasecalesueur.tdslib.org/GroupedWork/fdf9f920-cd22-6ff2-0e5d-766efae22bac-eng,"Angels don't know karate","Dadey, Debbie",,1996,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7b6dac14-35af-348b-383d-efdbbbebf499-eng,"Gremlins don't chew bubble gum","Dadey, Debbie",,1995,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d6b2b8db-0870-9ba5-f2ee-347acf4c4d14-eng,"Mrs. Jeepers' secret cave","Dadey, Debbie",,1998,Book,
https://wasecalesueur.tdslib.org/GroupedWork/51505455-568c-d892-1e17-5a3cbf4737d5-eng,"Mrs. Jeepers' batty vacation","Dadey, Debbie",,1997,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c5f5e1da-8374-5dce-0c44-d76919b76e03-eng,"Reindeer do wear striped underwear","Jones, Marcia Thornton",,2006,Book,
https://wasecalesueur.tdslib.org/GroupedWork/eb3943a4-f217-560b-7755-a445980b092a-eng,"Dragons do eat homework","Jones, Marcia Thornton",Scholastic,2007,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6a14084e-9bff-80ac-a43f-93b7a45fd7de-eng,"Mummies don't coach softball","Dadey, Debbie",,1996,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8a826571-8b9f-7999-7cc4-45fed97ab6b3-eng,"The Bailey School kids joke book","Burr, Daniella",,1996,Book,
