Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/14d504af-7ed1-becb-80f3-08cf54e2fd1e-eng,"The Juneteenth story: celebrating the end of slavery in the United States","Agostini, Alliah L","becker&mayer! kids",2022,Book,"Book::Le Sueur Public Library - Junior Nonfiction: Junior 394.263 Agostin - Available,Book::Waseca Public Library - Rotation: Junior 394.263 Agostin - Rotating,Book::Blue Earth County Library (Mankato) - Children Picture Book Nonfiction: Picture Book 394.263 Agostin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/78b846ff-d2d4-909a-cf79-49209fdc1463-eng,"On Juneteenth","Gordon-Reed, Annette","Recorded Books, Inc.; Liveright Publishing Corporation, a division of W.W. Norton & Company",2021,eAudiobook;Book,"Book::Waseca Public Library - Adult Nonfiction: 394.263 Gordon - Available,Book::Blue Earth County Library (Mankato) - Adult Nonfiction: 394.263 Gordon - Available,Book::Martin County Library: Fairmont - Adult Nonfiction: 394.263 Gordon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d1e9c007-8fe2-7dc6-7cbc-6a90d0a12438-eng,"Free at last: a Juneteenth poem","Rolle, Sojourner Kincaid","Sterling Children's Books",2022,Book,"Book::Elysian Area Library - Junior Picture Book Nonfiction: Picture Book 811.6 Kincaid - Available,Book::Janesville Public Library - Junior Picture Book Nonfiction: Picture Book 811.6 Kincaid - Available,Book::Le Center Public Library - Junior Picture Book Nonfiction: Picture Book 811.6 Kincaid - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b7192170-c3ba-725a-ff20-a77f701d8344-eng,"What is Juneteenth?","Jewel, Kirsti","Penguin Workshop",2022,Book,"Book::Elysian Area Library - Junior Nonfiction: Junior 394.263 Jewel - Available,Book::Le Center Public Library - Junior Nonfiction: Junior 394.263 Jewel - Available,Book::Le Sueur Public Library - Junior Series: Series Junior 394.263 Jewel - Available"
https://wasecalesueur.tdslib.org/GroupedWork/778f4eb3-e360-852e-f96b-e10e2c205d6a-eng,"Opal Lee and what it means to be free: the true story of the grandmother of Juneteenth","Duncan, Alice Faye","Tommy Nelson, an imprint of Thomas Nelson; Thomas Nelson",2022,Book;eBook,"Book::Elysian Area Library - Junior Picture Book Nonfiction: Picture Book 921 Lee - Available,Book::Le Center Public Library - Junior Picture Book Nonfiction: Picture Book 921 Lee - Checked out,Book::Le Sueur Public Library - Junior Picture Book Nonfiction: Picture Book 921 Lee - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bc4959ba-ba83-5d32-9213-b4e881b78632-eng,"The night before freedom: a Juneteenth story","Armand, Glenda","Crown Books for Young Readers",2023,Book,"Book::Waseca Public Library - Rotation: Picture Book Armand - Available,Book::Blue Earth County Library (Mankato) - Children Picture Book Fiction: Picture Book Armand - Available,Book::Butterfield Branch Library - Children Picture Book Fiction: HOLIDAY Picture Book Armand c.3 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5efd30a7-1add-f348-35bd-480d2c3a93d1-eng,"Opal Lee","Moses, Shelia P",Philomel,2023,Book,"Book::Le Sueur Public Library - Junior Series: Series Junior 921 Lee - Available,Book::Waseca Public Library - New Junior Nonfiction: Junior 921 Lee - Available,Book::Blue Earth County Library (Mankato) - Children Junior Nonfiction: Junior 921 Lee - Available"
https://wasecalesueur.tdslib.org/GroupedWork/025d2304-582e-8a83-62fa-d531f0d11c28-eng,Juneteenth,"Garrett, Van G",Versify,2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a1de3192-d36f-8df0-b5ff-9ef26e7e42a1-eng,"Juneteenth for Mazie","Cooper, Floyd","Capstone; Dreamscape Media; Picture Window Books, a Capstone imprint","2015 - 2021",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/d1f852f8-828f-3071-6271-55685e5576f1-eng,Juneteenth,"Jordan, Denise",,2008,Book,"Book::Le Sueur Public Library - Junior Nonfiction: Junior 394.263 Jordan - Available,Book::Waseca Public Library - Junior Nonfiction: Junior 394.263 Jordan - Available"
