Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/e993d8a6-976b-b26d-9b1a-c72c1088eb48-eng,"Shatter me","Mafi, Tahereh","HarperCollins; Electric Monkey; Harper, an imprint of HarperCollinsPublishers","2011 - 2018",eAudiobook;Book;eBook,"Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Mafi - Available,Book::Elmore Public Library - Young Adult Fiction: Young Adult FICTION Mafi - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION Mafi - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/73fa7e81-9728-1340-6145-bba9f876e9d9-eng,"Unravel me","Mafi, Tahereh","HarperCollins; Electric Monkey; HarperCollins Publishers","2013 - 2018",eAudiobook;Book;eBook,"Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Mafi - Available,Book::Blue Earth Community Library - Young Adult Fiction: Young Adult FICTION Mafi - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Mafi - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/ca1122b1-c3c7-4c68-4c92-ab0d0666d7c3-eng,"Immanuel's veins","Dekker, Ted","Thomas Nelson","2010 - 2011","eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/fdada82b-59b0-8c1a-333f-e356d69cdcaa-eng,"Love in the afternoon","Kleypas, Lisa",HarperAudio,"2010 - 2021",eAudiobook;Book,"Book::Le Center Public Library - Adult Paperback Romance: Romance FICTION Kleypas - Available,Book::Waseca Public Library - Adult Paperback Romance: Romance FICTION Kleypas - Available,Book::Wells Public Library - Adult Fiction: Romance FICTION Kleypas - Available"
https://wasecalesueur.tdslib.org/GroupedWork/18c4d38c-6151-a66f-df28-160c714c92de-eng,"The last letter: a novel","Yarros, Rebecca","Entangled Publishing, LLC; Brilliance Audio",2019,"Book;Audiobook CD","Book::Janesville Public Library - Adult Fiction: FICTION Yarros - Checked out,Book::Le Sueur Public Library - New Adult Fiction: New FICTION Yarros - On holds shelf,Book::Waseca Public Library - New Adult Fiction: FICTION Yarros - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/a57ef00f-10dc-dc27-afb5-35980149a017-eng,"Unite me","Mafi, Tahereh","Harper, an imprint of HarperCollins Publishers; Electric Monkey","2014 - 2019",Book,
https://wasecalesueur.tdslib.org/GroupedWork/80f3ed20-4d16-6ff3-fda0-2a6d176798df-eng,"The shadow of the gods","Gwynne, John",Orbit,2021,Book,"Book::Montgomery Public Library - Adult Fantasy: Fantasy FICTION Gwynne - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Fantasy FICTION Gwynne - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/c36dbe33-28e1-cfc6-f3d6-3852cee2c1d6-eng,"An eagle in the snow","Morpurgo, Michael","Feiwel and Friends; W F Howes",2017,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/ca616871-2c6a-45a6-0a74-124ca65534ea-eng,"Ascendance of a bookworm: I'll do anything to become a librarian!.Part 1,If there aren't any books, I'll just have to make some!Volume 1","Kazuki, Miya","J-Novel Club",2020,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/5459e035-2567-1fee-69da-6c5c565dc9ea-eng,"SGU, Stargate universe: The complete 1st season",,,2010,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/3b1ab2b7-e4bf-ea13-211e-4f9df121efdb-eng,"Binge box: Don't mess with Denzel",,"[Midwest Tape]",2019,DVD,
