Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/53e18050-83a9-0aea-452c-066903b8b6f4-eng,"The soulmate","Hepworth, Sally","St. Martin's Press; St. Martin's Publishing Group; Macmillan Audio; Wheeler Publishing, a part of Gale, a Cengage Company",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Sueur Public Library - Adult DVD Fiction: FICTION Hepwort - Available,Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Hepwort - Available,Book::New Richland Public Library - Adult Fiction: FICTION Hepwort - Available"
https://wasecalesueur.tdslib.org/GroupedWork/60ee540c-7aa7-5f0c-eee6-d8aa5d873127-eng,"ADHD for smart ass women: how to fall in love with your neurodivergent brain","Otsuka, Tracy","HarperCollins; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers",2023,eAudiobook;Book;eBook,"eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/4f542558-506d-2889-9fb3-c6f9dfa6ed68-eng,"The queen of distraction: how women with ADHD can conquer chaos, find focus, and get more done","Matlen, Terry","New Harbinger Publications, Inc; New Harbinger Publications",2014,Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/7d323bb7-c873-51a8-9997-9dac78706c1a-eng,"A thousand ways to pay attention: a memoir of coming home to my neurodivergent mind","Schiller, Rebecca","The Experiment; HighBridge",2022,eAudiobook;Book,"Book::Le Sueur Public Library - Adult Nonfiction: 616.8589 Schille - Available,Book::New Ulm Public Library - Adult Nonfiction: 616.8589 Schille - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e651897f-8e58-45b4-9267-baa4e2152654-eng,"The mini ADHD coach: tools and support to make life easier : a visual guide","Gendron, Alice","Chronicle Prism",2023,Book,"Book::Waseca Public Library - New Adult Nonfiction: 616.8589 Gendron - Available,Book::Blue Earth County Library (Mankato) - Adult Nonfiction: 616.8589 Gendron - Checked out,Book::Watonwan County Library (St. James) - Adult Workroom: 616.8589 Gendron - Available"
https://wasecalesueur.tdslib.org/GroupedWork/01f09cab-2105-c488-93e8-41c2378420c8-eng,"Hyper: a personal history of ADHD","Denevi, Timothy","Simon & Schuster",2014,Book,"Book::Montgomery Public Library - Adult Nonfiction: 616.8589 Denevi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9b13e768-17e4-3447-4289-0d672c1ac39b-eng,"How to ADHD: an insider's guide to working with your brain (not against it)","McCabe, Jessica",Rodale,2024,Book,"Book::Waseca Public Library - New Adult Nonfiction: 616.8589 McCabe - Checked out,Book::Blue Earth County Library (Mankato) - Adult Nonfiction: 616.8589 McCabe - Available,Book::Martin County Library: Fairmont - New Adult: 616.8589 McCabe - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/8f04c8ab-7b5f-d187-45a7-589d5a1e5c66-eng,"ADHD: attention-deficit hyperactivity disorder in children and adults","Wender, Paul H",,2000,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c263ce21-535d-5c2d-2920-6e31543cf767-eng,"Transforming ADHD: simple, effective attention & action regulation skills to help you focus & succeed","Crosby, Greg","New Harbinger Publications, Inc; New Harbinger Publications","2016 - 2017",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/6e73c8c5-0593-099c-a0cd-ffc1cb36e76b-eng,"ADHD according to Zoë: the real deal on relationships, finding your focus & finding your keys","Kessler, Zoë","New Harbinger Publications; New Harbinger Publications. Inc",2013,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/b5f166fc-2ce7-6834-e399-c484fe36dd25-eng,"ADHD in adulthood: a guide to current theory, diagnosis, and treatment","Weiss, Margaret",,1999,Book,
https://wasecalesueur.tdslib.org/GroupedWork/830e493b-0012-6df2-0ba7-eaa08251502f-eng,"A whole hearted embrace: finding love at the center of it all","Dougherty, Patrick",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/701233d3-9ecc-ef25-60d9-90c82fc3a53a-eng,"Dirty laundry: why adults with ADHD are so ashamed and what we can do to help","Pink, Richard","Ten Speed Press",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/10314d9d-4658-f8c8-91e6-2c0569b26160-eng,"Overcoming distractions: thriving with Adult ADD/ADHD","Greenwood, David A",Sterling,2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e0f834ec-8639-aeef-f3d5-6fffca7cb813-eng,"Meeting the challenge of learning disabilities in adulthood","Roffman, Arlyn J",,2000,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c81b69a8-30cf-ef8f-e943-80d7afe596c0-eng,"Learning a living: a guide to planning your career and finding a job for people with learning disabilities, attention deficit disorder, and dyslexia","Brown, Dale S",,2000,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e2f3d727-5281-2006-0618-d6585c5c8b2c-eng,"The ADDed dimension: everyday advice for adults with ADD","Kelly, Kate",,1997,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b65a5cf3-9c7a-870d-c669-0cf1a8e3c578-eng,"ADHD according to Zo©±: the real deal on relationships, finding your focus & finding your keys","Kessler, Zo©±","New Harbinger Publications. Inc",2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5b14c0f6-7cef-a662-ee60-5a6fdbb66e2a-eng,"Different-- not less: inspiring stories of achievement and successful employment from adults with autism, Asperger's, and ADHD","Grandin, Temple",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c177000f-30ff-838f-fad9-5db13cd7eba1-eng,"ADHD 2.0: new science and essential strategies for thriving with distraction--from childhood through adulthood","Hallowell, Edward M","Ballantine Books",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9a8a2a9a-ef2e-deb5-49c6-037534f7c325-eng,"I'm just a kid with an IEP: my story","Toma, Jordan","[publisher not identified]",2022,Book,
