Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/52b1b5f0-17d0-19ea-c85b-bbc17c5df3d3-eng,"Heart and sole","Liasson, Miranda","Entangled Publishing, LLC; Entangled Publishing; OrangeSky Audio","2015 - 2022",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/8292d63e-a929-c726-102b-33fb763547ae-eng,"The baby project","Liasson, Miranda","Entangled Publishing; OrangeSky Audio","2017 - 2022",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/5ba74dfc-6dd2-078f-57a3-e2219b28687c-eng,"Just One Chance: The Kingston Family, Book 3","Phillips, Carly","CP Publishing; Blackstone Publishing; CP Publishing, LLC","2021 - 2022",eAudiobook;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/10ea61b0-2872-9024-72a1-763abbe4ac07-eng,"Just one night","Phillips, Carly","CP Publishing, LLC; CP Publishing; Blackstone Publishing",2021,eAudiobook;Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/8c51b387-7bff-8f16-0140-3e05e2262466-eng,"Just One Scandal: The Kingston Family, Book 2","Phillips, Carly","CP Publishing; Blackstone Publishing; CP Publishing, LLC","2021 - 2022",eAudiobook;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/035cfc69-8e62-ed69-e6c4-8f3b62bd1acb-eng,"Just One Spark: The Kingston Family, Book 4","Phillips, Carly","CP Publishing; Blackstone Publishing","2021 - 2022",eAudiobook;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/cfd2feb9-736b-d9ae-4f67-bc29e92d2718-eng,"Just One Dare: The Dirty Dares: The Kingston Family, Book 5","Phillips, Carly","CP Publishing",2022,eBook,eBook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/009c8412-6a34-b2cd-196b-36bcd8987263-eng,"Just One Kiss: The Dirty Dares: The Kingston Family, Book 6","Phillips, Carly","CP Publishing; Blackstone Publishing","2022 - 2023",eAudiobook;eBook,"eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/6be68b82-e4da-a2fe-6bef-b54fe983973a-eng,"Just One Taste: The Dirty Dares: The Kingston Family, Book 7","Phillips, Carly","CP Publishing; Blackstone Publishing","2022 - 2023",eAudiobook;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/b45d9075-3181-3667-8ec6-91eb4b536b49-eng,"Just One Fling: The Dirty Dares","Phillips, Carly","CP Publishing",2023,eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/ada8c68f-bd43-1b91-33ff-0e3a572bbe64-eng,"Just One Tease: The Dirty Dares","Phillips, Carly","CP Publishing",2023,eBook,"eBook::OverDrive,Kindle::OverDrive"
