Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/46c0ec1b-d0ba-3ea3-da12-130fc5fbaa35-eng,"Carrie Soto is back: a novel","Reid, Taylor Jenkins","Random House Large Print; Ballantine Books; Random House Audio",2022,"Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Reid - Available,Book::Janesville Public Library - Adult Fiction: FICTION Reid - Available,Book::Le Center Public Library - Adult Fiction: FICTION Reid - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bd595a99-7e8a-af87-617d-1658fea15f0f-eng,"Cheaper by the dozen 2",,,2006,DVD,"DVD::Elysian Area Library - Adult DVD Fiction: DVD FICTION Cheaper - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Cheaper - Available,DVD::Arlington Public Library - Adult Media: DVD FICTION Cheaper - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1dff0bc7-4338-6a4a-5fbe-70ebdfb552a7-eng,"Creed III",,"Warner Bros. Entertainment, Inc",2023,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Creed - Available,DVD::New Richland Public Library - Adult DVD Fiction: DVD FICTION Creed - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Creed - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/2dd413b1-1a41-e16f-7bbd-ed5e1fa7ced8-eng,"Outrageous pro wrestling rivalries","Chandler, Matt","Capstone Press",2015,Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/9a8f9ae7-3635-c9c3-74b3-6929575012eb-eng,"Outrageous hockey rivalries","Hetrick, Hans","Capstone Press",2015,Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/e7adbcc9-6e1e-af59-2915-175f43db7843-eng,"Outrageous football rivalries","Doeden, Matt","Capstone Press","2015 - 2017",eAudiobook;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/13067781-0fc8-e235-7fc2-04263a3dd6f3-eng,"Talladega nights: the ballad of Ricky Bobby",,,2006,DVD,"DVD::Waterville Public Library - Adult DVD Fiction: DVD FICTION Tallade - Available,DVD::Arlington Public Library - Adult Media: DVD FICTION Tallade - Checked out,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Tallade - Available"
https://wasecalesueur.tdslib.org/GroupedWork/464fff8e-0047-8700-6ae7-bd40af65284a-eng,"Outrageous car racing rivalries","Maurer, Tracy","Capstone Press",2016,eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/e691e8e6-5b93-c10b-61aa-2049730a077c-eng,"Derby: WA footy fans on the game's greatest rivalry",,"Fremantle Press",2021,eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/06dfb3ba-424d-59c5-9475-2f51d0ced2fe-eng,"Talladega nights: the ballad of Ricky Bobby",,,2006,DVD,"DVD::Janesville Public Library - Adult DVD Fiction: DVD FICTION Tallade - Available"
https://wasecalesueur.tdslib.org/GroupedWork/543f62ad-28d5-3743-7258-eb964ff9059d-eng,"The legends club: Dean Smith, Mike Krzyzewski, Jim Valvano, and an epic college basketball rivalry","Feinstein, John","Anchor Books, a division of Penguin Random House; Doubleday","2016 - 2017",Book,
https://wasecalesueur.tdslib.org/GroupedWork/d33f4e96-0965-8865-ad41-885b903784d4-eng,"Outrageous pro football rivalries","Doeden, Matt","Capstone Press, a Capstone imprint",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e8d0bc26-a364-b0ae-03bb-795e5ed1369d-eng,"Fierce NFL rivalries: 12 super-charged matchups","Scheff, Matt","12-Story Library, an imprint of Peterson Publishing Company and Press Room Editions; Amicus Publish/12-Story Library","2015 - 2016",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/9dbc8726-9a6c-ba14-8939-5ad50e15ca0e-eng,"Pro wrestling's greatest rivalries","Scheff, Matt","ABDO; SportsZone, an imprint of Abdo Publishing",2017,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/15f3876c-0d7c-1d79-718c-7d0ad300e3c7-eng,"Grudge match",,,2014,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/d29c76ee-f631-22a1-5d61-1cf11795ed06-eng,"Blood, sweat and cheers: great football rivalries of the Big Ten","Mishler, Todd",,2007,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f7f66d3f-1788-fcc4-ef99-f7dcb7ed7dab-eng,"Creed: 3-movie collection",,,2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/4692ed9a-219b-2c4a-c873-18bc0f796377-eng,"Pro soccer upsets","Carothers, Thomas","Lerner Publishing Group; Lerner Publications",2020,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/71d0545a-d000-6041-6aa7-ea3070948d37-eng,"Cinderella Man: James J. Braddock, Max Baer, and the greatest upset in boxing history","Schaap, Jeremy","Houghton Mifflin Harcourt","2005 - 2012",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/08e7d9a1-bcdf-358a-8951-5ab6702100eb-eng,"NBA'S top 10 rivalries","Hall, Brian","ABDO; SportsZone, an imprint of Abdo Publishing","2018 - 2019",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/469cfe40-8fde-a42c-840b-a5d5027c8271-eng,"Football's biggest rivalries","Doeden, Matt","Capstone Press",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/33ba6294-aafd-5755-2146-27b7a735f681-eng,"Outrageous car racing rivalries","Maurer, Tracy Nelson","Capstone Press",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/94ca6c03-7942-ea55-5458-7790b970871f-eng,"Bring it on: All or nothing",,,2006,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/cef38892-55c1-49b8-0997-82bb84d6d6fe-eng,"Vaulting to victory","Yu, Bill","Graphic Planet, an imprint of Magic Wagon",2019,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/dc4bb853-a40e-db51-b669-60cf238c6c67-eng,"Beyond glory: Joe Louis vs. Max Schmeling, and a world on the brink","Margolick, David",,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/750de426-a6de-1f64-df84-de4f780a87e9-eng,"Free throws, friendship, and other things we fouled up","Bishop, Jenn","Chronicle Books",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1e3fc7cf-a25b-8f9a-7de0-14bc8a97e225-eng,"Sparring with Smokin' Joe: Joe Frazier's epic battles and rivalry with Ali","Lewis, Glenn","Rowman & Littlefield",2021,Book,
