Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/15c556a6-a38e-3e28-caa0-7aa5ea18f191-eng,"Lone wolf","Hurwitz, Gregg","Thorndike Press, a part of Gale, a Cengage Company; St. Martin's Publishing Group; Minotaur Books; Macmillan Audio",2024,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Sueur Public Library - New Adult Fiction: New FICTION Hurwitz - Checked out,Book::Montgomery Public Library - Adult Fiction: FICTION Hurwitz - Available,Book::Waseca Public Library - New Adult Fiction: FICTION Hurwitz - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0f1db7a6-028e-42b3-0380-5a421846fccd-eng,"Encore in death","Robb, J. D","St. Martin's Press; St. Martin's Publishing Group; St. Martin's Paperbacks; Macmillan Audio; Wheeler Publishing, a part of Gale, a Cengage Company",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - New Adult Fiction: Mystery FICTION Robb - Available,Book::Janesville Public Library - Adult Fiction Leased: Leased Mystery FICTION Robb - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Robb - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fd62037d-da4f-3dda-1648-9d499c140a10-eng,"The prisoner","Paris, B. A","St. Martin's Press; St. Martin's Publishing Group; St. Martin's Griffin; Macmillan Audio; Wheeler Publishing, a part of Gale, a Cengage Company","2022 - 2023","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Sueur Public Library - Adult Fiction: FICTION Paris - Available,Book::Arlington Public Library - Adult Fiction: FICTION Paris - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Paris - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ffc30baf-0c6b-d855-226c-5b3ce868c9a9-eng,Escape,"Patterson, James","Grand Central; Hachette Audio; Little, Brown and Company","2022 - 2024","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/94115ef8-778c-9a1d-fe81-32af971a50e4-eng,"All the devils are here","Penny, Louise","Thorndike Press, a part of Gale, a Cengage Company; St. Martin's Paperbacks; Minotaur Books; Macmillan Audio; Large Print Press, a part of Gale, a Cengage Company","2020 - 2021","eAudiobook;Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Penny - Available,Book::Montgomery Public Library - Adult Fiction: Mystery FICTION Penny - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Penny - Available"
https://wasecalesueur.tdslib.org/GroupedWork/283e0579-529d-e80b-bd10-060a4bbae236-eng,"The fine print","Asher, Lauren","Tantor Media, Inc.; Lauren Asher","2021 - 2023",eAudiobook;Book,"Book::Montgomery Public Library - Adult Fiction: FICTION Asher - On holds shelf,Book::Waseca Public Library - New Adult Fiction: FICTION Asher - Checked out,eAudiobook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/335c0cd3-2f2c-31b6-0b9a-eb3a7163ee98-eng,"The cellist: a novel","Silva, Daniel","Harper Large Print, an imprint of HarperCollins Publishers; Harper Collins Publishers; HarperCollins; HarperAudio; Harper, an imprint of HarperCollinsPublishers; Harper Audio","2021 - 2022","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Silva - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Silva - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Silva - Available"
https://wasecalesueur.tdslib.org/GroupedWork/64b36258-e39b-0510-0d70-ff06f606121f-eng,"Forgotten in death","Robb, J. D","Macmillan Audio; St. Martin's Press; St. Martin's Paperbacks; Large Print Press, a part of Gale, a Cengage Company; Wheeler Publishing, a part of Gale, a Cengage Company","2021 - 2022","eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Robb - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Robb - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Robb - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bf8f03a1-13b1-a0b7-937e-7f55f257588d-eng,Obsession,"Woods, Stuart","Thorndike Press, a part of Gale, a Cengage Company; Random House Large Print; G. P. Putnam's Sons; Books on Tape; Penguin Publishing Group; Penguin Audio",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Sueur Public Library - Adult Fiction: Mystery FICTION Woods - Available,Book::Waseca Public Library - New Adult Fiction: Mystery FICTION Woods - Available,Book::Arlington Public Library - Adult Fiction: FICTION Woods - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a7d155c9-e26d-d191-453a-f8972f7f6c15-eng,"The mistress: a novel","Steel, Danielle","Random House Large Print; Random House Publishing Group; Delacorte Press; Brilliance Audio","2016 - 2017","Book;eBook;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Fiction: FICTION Steel - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Steel - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Steel - Available"
