Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/b398c027-648a-56e8-0017-972b3024f7d5-eng,"Fifty shades darker","James, E. L","Sourcebooks Inc; Sourcebooks; Books on Tape","2012 - 2017","eAudiobook;Book;eBook;Audiobook CD","Book::Janesville Public Library - Adult Fiction: FICTION James - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION James - Available,Book::Waseca Public Library - Adult Fiction: FICTION James - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6dc6d53e-2338-c1ed-9684-c8ab5af0427a-eng,"Fifty shades freed","James, E. L","Sourcebooks Inc; Sourcebooks",2012,"Book;eBook;Audiobook CD","Book::Montgomery Public Library - Adult Fiction: FICTION James - Available,Book::Waseca Public Library - Adult Fiction: FICTION James - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION James - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c4285fc7-27cc-b7d2-6ab5-1033dbfa6556-eng,"Evil eye: a novel","Rum, Etaf","Harper, an imprint of HarperCollins Publishers; HarperCollins; HarperAudio; Harper",2023,eAudiobook;Book;eBook,"Book::Waseca Public Library - New Adult Fiction: FICTION Rum - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Rum - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Rum - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e0812e84-f7b6-3247-5a75-97251225eac9-eng,"Big sky secrets","Miller, Linda Lael","Recorded Books, Inc.; HQN Books; HQN; Center Point Large Print","2013 - 2021","eAudiobook;Book;eBook;Large Print","Book::Le Center Public Library - Adult Paperback Romance: Romance FICTION Miller - Available,Book::Le Sueur Public Library - Adult Paperback Romance: Romance FICTION Miller - Available,Book::Montgomery Public Library - Adult Paperback Romance: Pbk Romance FICTION Miller - Available"
https://wasecalesueur.tdslib.org/GroupedWork/599c6c39-bf39-15ef-b535-a4b1ff761214-eng,Freed,"James, E. L","Bloom Books, an imprint of Sourcebooks; Sourcebooks; Random House Audio",2021,"Book;eBook;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION James - Available,Book::Le Center Public Library - Adult Fiction: FICTION James - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION James - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5ab1b0fd-b15c-8cd9-8c9e-7c55c3fb3b93-eng,"The house on Blueberry Lane","Jackson, Brenda","Thorndike Press, a part of Gale, a Cengage Company; HQN Books; HQN; Harlequin Audio",2022,"eAudiobook;Book;Large Print;eBook",eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/78f6bb98-4f43-9306-8a33-f4e186977578-eng,"Worthy opponents: a novel","Steel, Danielle","Recorded Books, Inc.; Delacorte Press; Random House Large Print; Blackstone Publishing",2023,"eAudiobook;Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Fiction Leased: FICTION Steel - Available,Book::Janesville Public Library - Lucky Day: FICTION Steel - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Steel - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6783962e-bf4d-c65b-c1f2-397b7e102935-eng,"A guide to being just friends: a novel","Sullivan, Sophie","St. Martin's Publishing Group; St. Martin's Griffin; Macmillan Audio",2023,eAudiobook;Book;eBook,"Book::Waseca Public Library - Rotation: FICTION Sulliva - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Sulliva - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Sulliva - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6e27159d-8a08-f367-cf46-0f90ba96f1ed-eng,"Second time around","Carlson, Melody","Thorndike Press, a part of Gale, a Cengage Company; Recorded Books, Inc.; Revell, a division of Baker Publishing Group; Baker Publishing Group",2023,"eAudiobook;Book;Large Print;eBook","Book::New Richland Public Library - New Adult Fiction: Christian FICTION Carlson - Checked out,Book::Arlington Public Library - Adult Fiction: FICTION Carlson - Available,Book::Comfrey Community Library - Adult Fiction: FICTION Carlson - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ed44c5df-a3ec-17ea-8203-4b292f624fd8-eng,"Something old, something new","Clipston, Amy","Thorndike Press, a part of Gale, a Cengage Company; Thomas Nelson","2022 - 2023","eAudiobook;Book;Large Print;eBook","Book::Le Sueur Public Library - Adult Christian: Christian FICTION Clipsto - Available,Book::Waseca Public Library - Rotation: Christian FICTION Clipsto - Available,Book::Arlington Public Library - Adult Fiction: FICTION Clipsto - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e417b070-e2a3-3450-5294-ff7ca450f3a4-eng,"Island queen: a novel","Riley, Vanessa","HarperAudio; William Morrow; William Morrow, an imprint of HarperCollinsPublishers; HarperCollins","2021 - 2022",eAudiobook;Book;eBook,"eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/2826b7ba-22cc-656c-5f8c-988a474db0cf-eng,"All summer long","Mallery, Susan","HQN Books","2012 - 2022","Book;eBook;Large Print;Audiobook CD","Book::Montgomery Public Library - Adult Romance: Pbk Romance FICTION Mallery - Available,Book::Blue Earth Community Library - Adult Fiction: Romance FICTION Mallery - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Mallery - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d796df89-890a-54eb-0128-713c04ed1011-eng,"The last days of night","Moore, Graham","Center Point Large Print; Random House Publishing Group; Random House",2016,"Book;eBook;Large Print","Book::Waseca Public Library - Adult Mystery: Mystery FICTION Moore - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Moore - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Moore - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e66c2e56-8e83-8cb6-22e6-7057dcac780d-eng,"The river house","Neggers, Carla","Thorndike Press, a part of Gale, a Cengage Company; MIRA Books; Harlequin Audio; MIRA",2018,"eAudiobook;Book;Large Print;eBook","Book::Le Sueur Public Library - Adult Fiction: FICTION Neggers - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Neggers - Available,Book::New Ulm Public Library - Adult Romance Fiction: FICTION Neggers - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b37a2880-3d58-8d5e-f723-163e510c4e4f-eng,"The traveler's gift: seven decisions that determine personal success","Andrews, Andy","Recorded Books, Inc.; Oasis Audio; Thomas Nelson","2002 - 2013","eAudiobook;Book;Audiobook CD;eBook","Book::Le Sueur Public Library - Adult Nonfiction: 302.346 Andrews - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Andrews - Available,Book::Gaylord Public Library - Adult Science Fiction: FICTION Andrews - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c8e8ac5d-b32f-e2ff-e4e4-d392848868b9-eng,"Summer on Mirror Lake","Ross, JoAnn","Thorndike Press, a part of Gale, a Cengage Company; HQN; Harlequin Audio; HQN Books",2019,"eAudiobook;Book;Large Print;Audiobook CD;eBook","Book::Elysian Area Library - Adult Paperback Romance: Romance FICTION Ross - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d1e3e2c5-f05e-76ee-467d-16d7e6e9c8ab-eng,"Hidden peril","Hannon, Irene","Recorded Books, Inc.; Revell, a division of Baker Publishing Group; Center Point Large Print; Baker Publishing Group",2018,"eAudiobook;Book;Large Print;eBook","Book::Janesville Public Library - Adult Fiction: FICTION Hannon - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Hannon - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Hannon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/75674894-76c8-d8e1-694c-bebcacf9154b-eng,"Destiny unleashed","Woods, Sherryl","MIRA Books; Thorndike Press, a part of Gale, Cengage Learning; MIRA","2004 - 2017","Book;Large Print;eBook","Book::Waterville Public Library - Adult Paperback Romance: Romance FICTION Woods - Available"
