Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/ee1b313b-cd4a-0478-7e31-db0a25ab3425-eng,"The ghost orchid","Kellerman, Jonathan","Ballantine Books; Random House Large Print; Random House Publishing Group; Books on Tape; Random House Audio",2024,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Center Public Library - Adult Mystery: Mystery FICTION Kellerm - Checked out,Book::Le Sueur Public Library - New Adult Fiction: New Mystery FICTION Kellerm - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Kellerm - Available"
https://wasecalesueur.tdslib.org/GroupedWork/18dfd0b7-039d-d6c4-18b2-b9a8b84502fd-eng,"Heartbreak Hotel","Kellerman, Jonathan","Random House Large Print; Ballantine Books; Random House Publishing Group; Books on Tape; Random House Audio",2017,"Book;eBook;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Kellerm - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Kellerm - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Kellerm - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e8e40958-8765-2479-708d-cbcc24575052-eng,"City of the dead","Kellerman, Jonathan","Random House Large Print; Ballantine Books; Books on Tape; Random House Audio","2022 - 2023","eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Kellerm - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Kellerm - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Kellerm - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a51bf388-92f4-5dae-20a2-b30795151314-eng,"Motive: an Alex Delaware novel","Kellerman, Jonathan","Ballantine Books; Random House Publishing Group; Random House Audio",2015,"Book;eBook;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Kellerm - Available,Book::Le Sueur Public Library - Adult Fiction: Mystery FICTION Kellerm - Available,Book::Montgomery Public Library - Adult Fiction: Mystery FICTION Kellerm - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0982bb33-7780-5ccb-8976-5fda9ee56a36-eng,"Victims: an Alex Delaware novel","Kellerman, Jonathan","Random House Publishing Group; Books on Tape",2012,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Kellerm - Available,Book::Waterville Public Library - Adult Mystery: Mystery FICTION Kellerm - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Kellerm - Available"
https://wasecalesueur.tdslib.org/GroupedWork/64db0656-ac24-5ccb-ae48-9e8d5fd10df4-eng,"The wedding guest","Kellerman, Jonathan","Ballantine Books; Random House Large Print; Random House Audio",2019,"Book;Large Print;Audiobook CD","Book::Le Center Public Library - Adult Mystery: Mystery FICTION Kellerm - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Kellerm - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Kellerm - Available"
https://wasecalesueur.tdslib.org/GroupedWork/11c38903-d017-4d4d-8d07-a4fc7911b1cf-eng,"Mystery: an Alex Delaware novel","Kellerman, Jonathan","Random House Publishing Group",2011,"Book;eBook;Large Print;Audiobook CD","Book::Waseca Public Library - Adult Mystery: Mystery FICTION Kellerm - Available,Book::Waterville Public Library - Adult Mystery: Mystery FICTION Kellerm - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Kellerm - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0151aaa3-7013-8422-ff73-02e2ec383aaf-eng,"Guilt: an Alex Delaware novel","Kellerman, Jonathan","Random House Publishing Group",2013,"Book;eBook;Large Print;Audiobook CD","Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Kellerm - Checked out,Book::New Richland Public Library - Adult Mystery: Mystery FICTION Kellerm - Available,Book::Waterville Public Library - Adult Mystery: Mystery FICTION Kellerm - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ede05e1a-07f7-4d05-9856-59af81eff948-eng,"Breakdown: an Alex Delaware novel","Kellerman, Jonathan","Ballantine Books; Random House Large Print; Random House Publishing Group; Random House Audio",2016,"Book;eBook;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Kellerm - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Kellerm - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Kellerm - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1e004e03-ec71-5f65-972a-8c6b8274e007-eng,"Unnatural history","Kellerman, Jonathan","Ballantine Books; Random House Large Print; Random House Audio",2023,"Book;Large Print;Audiobook CD","Book::Elysian Area Library - New Adult Fiction: Mystery FICTION Kellerm - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Kellerm - Available,Book::Le Sueur Public Library - Adult Mystery: New Mystery FICTION Kellerm - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a1850c85-5b2d-8c10-5417-6fa8d08604f0-eng,"Night moves: an Alex Delaware novel","Kellerman, Jonathan","Ballantine Books, an imprint of Random House; Ballantine Books; Random House Large Print; Random House Audio","2018 - 2019","Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Kellerm - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Kellerm - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Kellerm - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9b8e39d1-258e-08e4-e907-b7f3b9bc7c32-eng,Serpentine,"Kellerman, Jonathan","Random House Large Print; Ballantine Books; Random House Audio",2021,"Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Kellerm - Checked out,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Kellerm - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Kellerm - Available"
