Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/db97e481-2ff4-d4c5-5921-e498e8a68eb5-eng,"The family upstairs","Jewell, Lisa","Thorndike Press, a part of Gale, a Cengage Company; Simon & Schuster Audio; ATRIA Paperback; Atria Books, an imprint of Simon & Schuster, Inc; Atria Paperback; Atria Books; Large Print Press, a part of Gale, a Cengage Company","2019 - 2020","Book;eBook;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Fiction: FICTION Jewell - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Jewell - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Jewell - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0908a30a-a922-9d5f-8092-d78c97b7f6ff-eng,"Book club discussion kit: The family upstairs","Jewell, Lisa","[publisher not identified]",2020,CD,
https://wasecalesueur.tdslib.org/GroupedWork/8df5fca8-8f71-78ac-142b-77f2bda7b3d1-eng,"The family remains: a novel","Jewell, Lisa","Thorndike Press, a part of Gale, a Cengage Company; Simon & Schuster Audio; Atria Paperback; Atria Books","2021 - 2023","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Sueur Public Library - Adult Fiction: FICTION Jewell - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Jewell - Available,Book::New Richland Public Library - Adult Fiction: FICTION Jewell - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ccca3940-2454-b3c9-6b9b-c3504d126209-eng,"The girl in the locked room: a ghost story","Hahn, Mary Downing","Clarion Books; Houghton Mifflin Harcourt; HarperCollins; Dreamscape Media; Scholastic Inc","2018 - 2019",eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Hahn - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Hahn - Available,Book::Arlington Public Library - Junior Fiction: Junior FICTION Hahn - Available"
https://wasecalesueur.tdslib.org/GroupedWork/da6c450b-6b3a-18f8-898f-c128a0c83b4a-eng,"Reckless girls","Hawkins, Rachel","Thorndike Press, a part of Gale, a Cengage Company; St. Martin's Press; St. Martin's Publishing Group; Macmillan Audio","2021 - 2022","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Sueur Public Library - Adult Fiction: FICTION Hawkins - Checked out,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Hawkins - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Hawkins - Available"
https://wasecalesueur.tdslib.org/GroupedWork/33e65049-a794-0642-ffbe-dddf6c61721e-eng,"The Borrowers","Norton, Mary",HarperCollins,"1953 - 2003",Book;eBook,"Book::Montgomery Public Library - Junior Fiction: Junior FICTION N - Available,Book::Blue Earth Community Library - Junior Fiction: Junior FICTION Norton - Available,Book::Watonwan County Library (St. James) - Children Junior Fiction: Junior Fiction Norton - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/4e0e61bd-0793-3e5f-8bb7-3193ea0cbfbb-eng,"Murder in the family","Hunter, Cara","HarperCollins; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers",2023,eAudiobook;Book;eBook,"eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/7786dad3-7bad-219c-4ec9-75e436092af5-eng,"Lincoln in the bardo: a novel","Saunders, George","Random House Publishing Group; Random House; Books on Tape; Random House Audio",2017,"eAudiobook;Book;eBook;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Saunder - Available,Book::Montgomery Public Library - Adult Fiction Leased: FICTION Saunder - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Saunder - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7ee30051-3606-44ce-3854-4070313cf39b-eng,"The Vanderbeekers and the hidden garden","Glaser, Karina Yan","Recorded Books, Inc.; Houghton Mifflin Harcourt; HarperCollins",2018,eAudiobook;Book;eBook,"Book::Le Center Public Library - Junior Fiction: Junior FICTION Glaser - Available,Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Glaser - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Glaser - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a9b6b599-243f-4396-6d55-d726b7ed8d10-eng,"Hotel Vendome: a novel","Steel, Danielle","Random House Publishing Group",2011,"Book;eBook;Large Print;Audiobook CD","Book::New Richland Public Library - Adult Fiction: FICTION Steel - Available,Book::Waseca Public Library - Adult Fiction: FICTION Steel - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Steel - Available"
https://wasecalesueur.tdslib.org/GroupedWork/67731dc8-bebe-3b53-093d-a9ba4487b0af-eng,"Gone by midnight","Fox, Candice","Forge; Macmillan Audio; Century; Center Point Large Print","2019 - 2021","eAudiobook;Book;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Fox - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Fox - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Fox - Available"
