Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/15f503d8-db46-dffb-1848-1c8f917634a0-eng,"The Vanderbeekers of 141st Street","Glaser, Karina Yan","Recorded Books, Inc.; Houghton Mifflin Harcourt; HarperCollins","2017 - 2018",eAudiobook;Book;eBook,"Book::Le Center Public Library - Junior Fiction: Junior FICTION Glaser - Available,Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Glaser - Available,Book::Waterville Public Library - Junior Fiction: Junior FICTION Glaser - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a290c134-0b3d-6add-d912-05c6c9738040-eng,"The tenant of Wildfell Hall","Brontë, Anne","Interactive Media; Harper Collins Publishers; Project Gutenberg; GENERAL PRESS; HarperCollins Canada; Blackstone Publishing; Penguin Classics, an imprint of Penguin Books; Otbebookpublishing; Open Road Media; eBookIt.com; Dover Publications; Andrews UK; Read Books Ltd.; Author's Republic; Naxos Audiobooks; Canongate Books; Neeland Media LLC; Diversion Books; Barnes & Noble","1893 - 2023",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/6f673bf1-1cae-79ba-1c2c-21ba603229de-eng,"How sweet it is","Hatcher, Robin Lee","Thorndike Press, a part of Gale, a Cengage Company; Thomas Nelson; Brilliance Audio",2020,"eAudiobook;Book;Large Print;Audiobook CD;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/6536cadb-8709-a319-44e6-84ade5399b92-eng,"Twilight at Blueberry Barrens","Coble, Colleen","Thomas Nelson; Thorndike Press, a part of Gale, Cengage Learning; Brilliance Audio",2016,"eAudiobook;Book;Large Print;Audiobook CD;eBook","Book::Waseca Public Library - Adult Christian: Christian FICTION Coble - Available,Book::Gibbon Public Library - Adult Christian Book: Christian FICTION Coble - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Coble - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/8c9ffe87-a8af-76a3-134c-5652dc71b347-eng,"Double down","Michaels, Fern","Zebra Books; Kensington Publishing Corp",2015,Book;eBook,"Book::Le Sueur Public Library - Adult Fiction: FICTION Michael - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Michael - Checked out,Book::Blue Earth Community Library - Adult Fiction: FICTION Michael - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1139d595-2d4b-4e1f-679f-0c30cb6da3dc-eng,"Let it snow","Thayer, Nancy","Ballantine Books; Brilliance Audio; Center Point Large Print",2019,"Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Thayer - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Thayer - Available,Book::Arlington Public Library - Adult Fiction: FICTION Thayer - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ddd785b6-605a-666c-002f-ccffc1e4885e-eng,"Shuggie Bain","Stuart, Douglas","Thorndike Press, a part of Gale, a Cengage Company; Grove Press; Dreamscape Media; Grove Atlantic","2020 - 2021","eAudiobook;Book;Large Print;eBook","Book::Waseca Public Library - Adult Fiction: FICTION Stuart - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Stuart - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Stuart - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6d49b333-5000-5dab-a6ca-edda87226c0a-eng,"Super host: a novel","Russo, Kate","G. P. Putnam's Sons","2020 - 2022",Book,"Book::Waseca Public Library - Adult Fiction: FICTION Russo - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Russo - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Russo - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c591eba9-89ca-f5c1-8bb0-c7ccfa544ec0-eng,Magpie,"Day, Elizabeth","Thorndike Press, a part of Gale, a Cengage Company; Simon & Schuster",2022,"Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/510c54c6-eb61-41b1-98b1-cd6673ab679c-eng,"While we're far apart","Austin, Lynn N","Oasis Audio, LLC",2010,"Book;Large Print;Audiobook CD","Audiobook CD::Le Center Public Library - Adult Audiobook Fiction: Compact Disc FICTION Austin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/13876b23-8760-d3a8-db67-3c089ae1e6ed-eng,"The tenant","Engberg, Katrine","Scout Press",2020,Book,"Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Engberg - Available,Book::New Richland Public Library - Adult Mystery: Mystery FICTION Engberg - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Engberg - Available"
