Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/0ca6668d-3deb-96a1-bfaf-77477d01e08e-eng,"Gods & monsters","Mahurin, Shelby","HarperTeen, an imprint of HarperCollins Publishers; HarperTeen; HarperCollins",2021,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Mahurin - Available,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Mahurin - Checked out,Book::Martin County Library: Sherburn - Young Adult Fiction: Young Adult FICTION Mahurin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/605e166e-e35f-1f1f-7ac9-0c40fce6020a-eng,Lore,"Bracken, Alexandra","Disney Hyperion; Disney Book Group; Hyperion",2021,eAudiobook;Book;eBook,"Book::Elysian Area Library - Young Adult Fiction: Young Adult FICTION Bracken - Available,Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Bracken - Available,Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Bracken - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1e1d2b76-7001-2864-598f-fda8bcd6d704-eng,Stargirl,"Spinelli, Jerry","Random House Children's Books","2000 - 2002",Book;eBook,"Book::Montgomery Public Library - Young Adult Fiction: Junior FICTION Spinell - Available,Book::Blue Earth Community Library - Young Adult Fiction: Young Adult FICTION Spinell - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Spinell - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9060adb4-c81f-e0cd-e409-088517a35961-eng,"In a dark, dark wood","Ware, Ruth","Scout Press; Simon & Schuster Audio; Encore, an imprint of Simon & Schuster Audio Division",2015,"eAudiobook;Book;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Ware - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Ware - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Ware - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/e82ebb56-903f-f1ee-b195-068122a269a3-eng,"Cruel crown","Aveyard, Victoria","HarperTeen; Harper Teen, an imprint of HarperCollinsPublishers",2016,eAudiobook;Book,"Book::Janesville Public Library - Young Adult Fiction: Young Adult FICTION Aveyard - Available,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Aveyard - Available,Book::Blue Earth Community Library - Young Adult Fiction: Young adult FICTION Aveyard - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0562ce56-bb4e-cbf0-70ee-143ecb0b89b8-eng,"The thief: a Queen's thief novel","Turner, Megan Whalen","Harper Collins Publishers; Greenwillow Books, an imprint of HarperCollins Publishers","1996 - 2017",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/32028ff2-00b8-7aee-f16d-071ec4ee94dd-eng,"Tweet cute","Lord, Emma","Macmillan Audio; Wednesday Books",2020,eAudiobook;Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Lord - Available,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Lord - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Lord - Available"
https://wasecalesueur.tdslib.org/GroupedWork/58f9c8f0-8fab-7976-70a4-0c96e09bbc8b-eng,"The host: a novel","Meyer, Stephenie","Little, Brown and Company","2008 - 2010","Book;eBook;Audiobook CD","Book::Waterville Public Library - Adult Fiction: FICTION Meyer - Available,Book::Blue Earth Community Library - Adult Fiction: Science FICTION Meyer - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Science FICTION Meyer - Available"
https://wasecalesueur.tdslib.org/GroupedWork/87ee8b2b-8244-555d-142e-445a7f65985d-eng,"Her royal highness","Hawkins, Rachel","G.P. Putnam's Sons, an imprint of Penguin Random House LLC; Books on Tape; Penguin Books",2019,eAudiobook;Book,eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/b4629f2a-da51-7b18-fc75-daa5e56ea715-eng,Gallant,"Schwab, V. E","Greenwillow Books",2022,eAudiobook,eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/67ef20bc-0b5c-9803-63c5-1ee5494b5e29-eng,"Mythos Academy Bundle: First Frost, Touch of Frost, Kiss of Frost & Dark Frost","Estep, Jennifer",Kensington,2012,eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/de51ef3d-11f4-e504-af90-14374b3234c4-eng,"The alcazar","Ewing, Amy","HarperTeen, an imprint of HarperCollins Publishers; HarperTeen; HarperCollins Publishers",2020,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/b29f89bb-7199-093a-2612-d9dcfb706401-eng,"Season of the bruja","Duran, Aaron","Oni-Lion Forge Publishing Group, LLC",2022,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/e43b5480-0787-adb7-a0b7-36c51d881faf-eng,"Our dreams at dusk: Shimanami tasogare.1","Kamatani, Yuhki","Seven Seas Entertainment",2019,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/2c09dbd3-9e66-3c50-e95f-fa8f142b7e7d-eng,"A hunger of thorns","Wilkinson, Lili","Delacorte Press",2023,Book,
