Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/81806d4b-e7e1-84b7-9d47-affcb4d7850e-eng,"16 Lighthouse Road","Macomber, Debbie","MIRA Books; Mira","2001 - 2023","Book;eBook;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Paperback Fiction: FICTION Macombe - Available,Book::Waldorf Public Library - Adult Paperback Fiction: FICTION Macombe - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Macombe - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d70c20d7-689e-bd54-7feb-7671e227aa65-eng,"44 Cranberry Point","Macomber, Debbie","MIRA Books","2004 - 2020","Book;eBook;Large Print;Playaway","Book::Le Center Public Library - Adult Paperback Fiction: FICTION Macombe - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Macombe - Available,Book::Comfrey Community Library - Adult Fiction: FICTION Macombe - Available"
https://wasecalesueur.tdslib.org/GroupedWork/32cea5f9-b178-31eb-40c3-c9c3068707ec-eng,"204 Rosewood Lane","Macomber, Debbie","MIRA Books","2002 - 2020","Book;eBook;Large Print;Audiobook CD","eBook::OverDrive,Kindle::OverDrive,Large Print::Montgomery Public Library - Adult Large Print Fiction: Large Print FICTION Macombe - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4ec7fea4-0648-59e2-8908-ea1a7956dcc2-eng,"1022 Evergreen Place","Macomber, Debbie","MIRA Books; Mira","2010 - 2018","Book;eBook;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Paperback Romance: Romance FICTION Macombe - Available,Book::Le Center Public Library - Adult Paperback Fiction: FICTION Macombe - Available,Book::Montgomery Public Library - Adult Paperback Fiction: Pbk FICTION Macombe - Available"
https://wasecalesueur.tdslib.org/GroupedWork/baba5735-0160-6205-9953-c27049d9effa-eng,"311 Pelican Court","Macomber, Debbie","MIRA Books","2003 - 2020","Book;eBook;Large Print;Audiobook CD","eBook::OverDrive,Large Print::Janesville Public Library - Adult Large Print Fiction: Large Print FICTION Macombe - Available,Large Print::New Ulm Public Library - Adult Large Print Fiction: Large Print FICTION Macombe - Available"
https://wasecalesueur.tdslib.org/GroupedWork/55858aa4-4ac5-1d2f-6112-eee34dd4f5ba-eng,"1105 Yakima Street","Macomber, Debbie","MIRA Books","2011 - 2014","Book;eBook;Large Print;Audiobook CD","Book::Le Center Public Library - Adult Paperback Fiction: FICTION Macombe - Available,Book::Le Sueur Public Library - Adult Paperback Fiction: FICTION Macombe - Available,Book::Waldorf Public Library - Adult Paperback Fiction: FICTION Macombe - Available"
https://wasecalesueur.tdslib.org/GroupedWork/01442b4e-d2ec-4969-e3a2-87a0953deac8-eng,"92 Pacific Boulevard","Macomber, Debbie","MIRA Books","2009 - 2021","Book;eBook;Large Print","Book::Le Sueur Public Library - Adult Paperback Fiction: FICTION Macombe - Available,Book::Waseca Public Library - Adult Fiction: FICTION Macombe - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Macombe - Available"
https://wasecalesueur.tdslib.org/GroupedWork/736868c5-cddf-1161-b282-4a57920ddb81-eng,"74 Seaside Avenue","Macomber, Debbie","MIRA Books; Brilliance Audio; Mira","2007 - 2024","Book;Large Print;Audiobook CD;eBook","Book::Le Center Public Library - Adult Paperback Fiction: FICTION Macombe - Available,Book::Le Sueur Public Library - Adult Paperback Fiction: FICTION Macombe - Available,Book::Waldorf Public Library - Adult Paperback Fiction: FICTION Macombe - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6fab48e4-e296-2afa-c19b-75900f759f87-eng,"Sand Dollar Lane","Roberts, Sheila","Thorndike Press, a part of Gale, a Cengage Company; MIRA Books; Harlequin Audio; Mira",2022,"eAudiobook;Book;Large Print;eBook","Book::Elysian Area Library - New Adult Paperback: Romance FICTION Roberts - Rotating,Book::Martin County Library: Sherburn - Adult Paperback: PB Roberts - Available,Book::Watonwan County Library (St. James) - Adult Paperback Fiction: FICTION Roberts - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4a0747f5-a65a-7e2d-afc4-0949face8925-eng,"The good neighbor","Banner, A. J","Lake Union Publishing",2015,Book,"Book::Le Center Public Library - Adult Fiction: FICTION Banner - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1c23ac63-3c0e-8389-4cf5-e40d7682451b-eng,"The Alpine uproar: an Emma Lord mystery","Daheim, Mary",,2009,Book,"Book::Waseca Public Library - Adult Mystery: Mystery FICTION Daheim - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Daheim - Available,Book::New Ulm Public Library - Adult Mystery Fiction: Mystery FICTION Daheim - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ff8398fd-5d72-f20f-9aa8-7a274cbc69fa-eng,"The Alpine zen: an Emma Lord mystery","Daheim, Mary","Dreamscape Media; Ballantine Books",2015,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/733e6b5e-cc8c-7ffb-c3d2-ac570e458f25-eng,"The Alpine scandal: an Emma Lord mystery","Daheim, Mary",,2007,"Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/72e3497a-27fe-0579-d7bd-519097e9d3eb-eng,"Windless summer","Sharfeddin, Heather",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/747739cb-a9e8-e674-d05f-609cdcad706d-eng,"Twin Peaks: the final dossier","Frost, Mark","Flatiron Books",2017,Book,
