Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/383c0791-4fa8-a451-a521-5164b42394c0-eng,"When the lights go out","Kubica, Mary","Harlequin Audio; Thorndike Press, a part of Gale, a Cengage company; Park Row Books","2018 - 2022","eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Janesville Public Library - Adult Fiction: FICTION Kubica - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Kubica - Available,Book::Arlington Public Library - Adult Fiction: FICTION Kubica - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c7638abb-6393-4c92-cd2f-411dd598bc6d-eng,"The look-alike","Spindler, Erica","St. Martin's Press; St. Martin's Paperbacks; Thorndike Press, a part of Gale, a Cengage company; Macmillan Audio","2019 - 2021","eAudiobook;Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Spindle - Available,Book::Montgomery Public Library - Adult Fiction Leased: FICTION Spindle - Available,Book::Waseca Public Library - Adult Fiction: FICTION Spindle - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8f90deca-ad47-b8d8-6075-9a0b8a692a8d-eng,"Artemis Fowl: The Atlantis complex","Colfer, Eoin",Disney-Hyperion,"2010 - 2019","Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/a554fb7f-729f-8f6d-0bf4-4207816a71d5-eng,Supermarket,"Hall, Bobby","Simon & Schuster Paperbacks",2019,Book,"Book::Le Center Public Library - Adult Fiction: FICTION Hall - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Hall - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Hall - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9e8563a9-552c-eb03-2c1b-fdd809432c51-eng,"The invisible husband of Frick Island","Oakley, Colleen","Thorndike Press, a part of Gale, a Cengage Company; Berkley",2021,"Book;Large Print","Book::Waseca Public Library - Adult Fiction: FICTION Oakley - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Oakley - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Oakley - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fdfd5947-8316-06c8-8ee0-8bf13db44988-eng,Unsane,,"Universal Pictures Home Entertainment",2018,DVD,"DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Unsane - Available,DVD::Gibbon Public Library - Adult DVD Fiction: DVD FICTION Unsane - Available,DVD::Lewisville Branch Library - Adult DVD Fiction: DVD 4269 Unsane - Available"
https://wasecalesueur.tdslib.org/GroupedWork/86b16e41-806a-cf25-1d22-ac77a063242f-eng,"Clara & Pig","Tippett, Mary Ann","Mary Ann Tippett; b [Name of publisher unknown]","2018 - 2019",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/a4e920ba-6f01-15e4-9006-d7b1aa8fa025-eng,"His father's son","Little, Bentley",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/71b06878-b5e6-17d7-9c77-35954599c6e8-eng,"Bliss montage","Ma, Ling","Farrar, Straus and Giroux",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/24ed26d9-ce0f-1b61-5a71-ea420c4794d3-eng,"I met a girl",,"Gravitas Ventures",2020,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/20f215d5-9de9-555a-0617-06c06d7d6548-eng,"Binge box: Didn't see that coming",,"Binge Box",2021,DVD,
