Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/95e1649f-8030-06be-6159-0cd1481232d5-eng,"The tower treasure","Dixon, Franklin W","Dover Publications; Neeland Media LLC","1959 - 2023","Book;Audiobook CD;eBook","Book::Elysian Area Library - Junior Fiction: Junior FICTION Dixon - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Dixon - Available,Book::Comfrey Community Library - Junior Fiction: Junior FICTION Dixon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/680517eb-e0d3-d884-43b2-0a5939facef4-eng,"The house on the cliff","Dixon, Franklin W","Wilder Publications, Inc.","1959 - 2022",Book;eBook,"Book::Elysian Area Library - Junior Fiction: Junior FICTION Dixon - Checked out,Book::Waseca Public Library - Junior Fiction: Junior FICTION Dixon - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Dixon - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/1604c8f6-86ef-01e3-d61a-e583ca9913fa-eng,"What happened at midnight","Dixon, Franklin W",,"1967 - 2006","Book;Audiobook CD","Book::Elysian Area Library - Junior Fiction: Junior FICTION Dixon - Available,Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Dixon - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Dixon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1a8a9893-3a0e-914f-95ab-e0cb0e2b0b68-eng,"The secret of the old mill","Dixon, Franklin W","Wilder Publications, Inc.; Blackstone Publishing","1990 - 2023",eAudiobook;Book;eBook,"Book::Elysian Area Library - Junior Fiction: Junior FICTION Dixon - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Dixon - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Dixon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c20965b2-7db2-a91a-8a06-c999813b0213-eng,"The mystery of Cabin Island","Dixon, Franklin W",,"1966 - 1994",Book,"Book::Waseca Public Library - Junior Fiction: Junior FICTION Dixon - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Dixon - Checked out,Book::Mapleton Public Library - Junior Fiction: Junior FICTION Dixon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/80f4939e-8674-7578-3a7e-8ec5df0b74f9-eng,"The great airport mystery","Dixon, Franklin W",,"1993 - 2006","Book;Audiobook CD","Book::Elysian Area Library - Junior Fiction: Junior FICTION Dixon - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Dixon - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Dixon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f132d576-e35b-97c1-dd9c-76c4c0d867a8-eng,"The Arctic patrol mystery","Dixon, Franklin W",,"1969 - 1997",Book,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Dixon - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Dix - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Dixon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0ecbfcb1-501f-9bfc-a20d-e03318dcb1c7-eng,"The sinister signpost","Dixon, Franklin W",,"1968 - 1996",Book,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Dixon - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Dixon - Available,Book::Dyckman Free Library - Junior Fiction: Junior FICTION Dixon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f246aed1-e9b8-c2ce-bb74-bc6ffc666700-eng,"The secret of the lost tunnel","Dixon, Franklin W",,"1968 - 1977",Book,"Book::Waseca Public Library - Junior Fiction: Junior FICTION Dixon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9c394dc7-7b0a-4fc1-f803-dc08d15934da-eng,"The secret panel","Dixon, Franklin W",,"1969 - 1980",Book,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Dixon - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Dixon - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Dixon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c59c30fe-fb41-4ba0-5a96-19ca12838d15-eng,"Hunting for hidden gold","Dixon, Franklin W",,1991,Book,"Book::Elysian Area Library - Junior Fiction: Junior FICTION Dixon - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Dixon - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Dixon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/cc1b0ca4-52b7-f7a1-80f3-82521c5c44fb-eng,"The crisscross shadow","Dixon, Franklin W",,"1969 - 1997",Book,"Book::Montgomery Public Library - Junior Fiction: Junior FICTION Dixon - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Dixon - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Dixon - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/2c0ea0da-ddfa-8aec-c6c7-37a78a15dbd7-eng,"The sign of the crooked arrow","Dixon, Franklin W",,"1970 - 1976",Book,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Dix - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Dixon - Available,Book::Saint Peter Public Library - Junior Fiction: Junior FICTION Hardy - Available"
https://wasecalesueur.tdslib.org/GroupedWork/10ab069b-f802-02a7-bb2d-9686908841ec-eng,"While the clock ticked","Dixon, Franklin W",,"1962 - 1990",Book,"Book::Elysian Area Library - Junior Fiction: Junior FICTION Dixon - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Dixon - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Dixon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d56fd9cf-e960-9b37-6db1-6df836356eb9-eng,"The hidden harbor mystery","Dixon, Franklin W",,"1961 - 1990",Book,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Dixon - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Dixon - Available,Book::Saint Peter Public Library - Junior Fiction: Junior FICTION Hardy - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c2e15dda-9ea0-0ac6-36e7-feb9bcc9a0ec-eng,"The short-wave mystery","Dixon, Franklin W",,"1945 - 1966",Book,"Book::Waseca Public Library - Junior Fiction: Junior FICTION Dixon - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Dixon - Available,Book::Mapleton Public Library - Junior Fiction: Junior FICTION Dixon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c1487c5f-dc18-3069-1d0f-3a3a41c5d770-eng,"The missing chums","Dixon, Franklin W",,1990,Book,"Book::Elysian Area Library - Junior Fiction: Junior FICTION Dixon - Available,Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Dixon - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Dixon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d5a6f992-aabb-75d6-60ab-9d3b34cb558f-eng,"The shore road mystery","Dixon, Franklin W",,1992,Book,"Book::Elysian Area Library - Junior Fiction: Junior FICTION Dixon - Available,Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Dixon - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Dixon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/945001fd-21da-9c73-5281-1fef2a904547-eng,"The mark on the door","Dixon, Franklin W",,"1967 - 1995",Book,"Book::Waseca Public Library - Junior Fiction: Junior FICTION Dixon - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Dixon - Available,Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Dixon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/36bf76f8-10e6-e8cc-7472-03fc9fb01bf6-eng,"The secret of the caves","Dixon, Franklin W",,1964,Book,"Book::Elysian Area Library - Junior Fiction: Junior FICTION Dixon - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Dixon - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Dixon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7c1d9f7f-2a5f-628a-8689-1fcfc36c7c51-eng,"The flickering torch mystery","Dixon, Franklin W",,1971,Book,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Dix - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Dix - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Dixon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8d1a67f5-8bb5-2746-4230-ae974422a4a2-eng,"The sting of the scorpion","Dixon, Franklin W",,1979,Book,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Dixon - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Dixon - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Dixon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/514ef27f-dbe2-e2b3-7078-6863739cab44-eng,"The masked monkey","Dixon, Franklin W",,1972,Book,"Book::Montgomery Public Library - Junior Fiction: Junior FICTION Dix - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Dixon - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Dixon - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/170bbb12-9370-c1fb-8f50-bdc958d70647-eng,"Mystery of the flying express","Dixon, Franklin W",,1970,Book,"Book::Montgomery Public Library - Junior Fiction: Junior FICTION Dix - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Dixon - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Dixon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9246cf0f-7925-3946-7ba2-85802064ce0f-eng,"The melted coins","Dixon, Franklin W",,1970,Book,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Dix - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Dixon - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Dixon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/db3b0885-ac9a-0c39-b668-4b2f3f98fd34-eng,"Mystery of the desert giant","Dixon, Franklin W",,1961,Book,"Book::Waseca Public Library - Junior Fiction: Junior FICTION Dixon - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Dixon - Available,Book::Mapleton Public Library - Junior Fiction: Junior FICTION Dixon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b3af68ed-80c7-663c-c9fa-ffb5467ffe97-eng,"The wailing siren mystery","Dixon, Franklin W",,1968,Book,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Dixon - Available,Book::Waseca Public Library - Junior Fiction: Junior Fiction Dixon - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Dixon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1270e1ae-8c78-8a71-1cdb-b776d4df6dcb-eng,"The clue of the broken blade","Dixon, Franklin W",,1970,Book,"Book::Montgomery Public Library - Junior Fiction: Junior FICTION Dix - Available,Book::Waseca Public Library - Junior Fiction: Junior Fiction Dixon - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Dixon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/62d0f40b-fbe0-2b3a-7120-f113a8c41c71-eng,"The yellow feather mystery","Dixon, Franklin W",,1971,Book,"Book::Montgomery Public Library - Junior Fiction: Junior FICTION Dix - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Dixon - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Dixon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/78c96dfb-7607-0353-c1a2-f5b5f15a177e-eng,"The secret warning","Dixon, Franklin W",,1966,Book,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Dixon - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Dixon - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Dixon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e273263a-1211-b963-b217-fbeb37422778-eng,"The phantom freighter","Dixon, Franklin W",,1970,Book,"Book::Waseca Public Library - Junior Fiction: Junior FICTION Dixon - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Dixon - Available,Book::Mapleton Public Library - Junior Fiction: Junior FICTION Dixon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f53cf198-39fd-b1a7-7eda-6ab4d37589af-eng,"The secret agent on flight 101","Dixon, Franklin W",,"1967 - 1995",Book,"Book::Waseca Public Library - Junior Fiction: Junior FICTION Dixon - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Dixon - Available,Book::Saint Peter Public Library - Junior Fiction: Junior FICTION Hardy - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b9879312-54fb-762a-b2a3-147c1c1e8a9f-eng,"The mystery of the Chinese junk","Dixon, Franklin W",,1960,Book,"Book::Waseca Public Library - Junior Fiction: Junior FICTION Dixon - Available,Book::Mapleton Public Library - Junior Fiction: Junior FICTION Dixon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c3216389-7b59-39e4-889b-68e6705e76fd-eng,"Farming fear","Dixon, Franklin W",Aladdin,"2004 - 2012",Book;eBook,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Dixon - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Dixon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/904aedee-f13e-207d-4eae-0e83b35f846c-eng,"The disappearing floor","Dixon, Franklin W",,1964,Book,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Dixon - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Dixon - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Dixon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e97577a4-e4cb-6e53-564b-59d620edfa24-eng,"Mystery at Devil's Paw","Dixon, Franklin W",,1973,Book,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Dixon - In transit,Book::Waseca Public Library - Junior Fiction: Junior FICTION Dixon - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Dixon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6e81be31-44ea-5a02-cd85-763d224dce56-eng,"The secret of Skull Mountain","Dixon, Franklin W",,"1966 - 1975",Book,"Book::Waseca Public Library - Junior Fiction: Junior FICTION Dixon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b18120fd-2755-6397-d5e9-48dd8fc4d69c-eng,"The clue of the hissing serpent","Dixon, Franklin W",,1974,Book,"Book::Waseca Public Library - Junior Fiction: Junior FICTION Dixon - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Dixon - Available,Book::Comfrey Community Library - Junior Fiction: Junior FICTION Dixon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/69ce1012-674d-4873-3af5-ccbb76531039-eng,"The mystery of the Aztec warrior","Dixon, Franklin W",,1964,Book,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Dixon - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Dixon - Available,Book::Waseca Public Library - Junior Fiction: Junior Fiction Dixon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/26dc1903-3f97-c628-c990-eac6b1751356-eng,"The clue in the embers","Dixon, Franklin W",,1972,Book,"Book::Montgomery Public Library - Junior Fiction: Junior FICTION Dix - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Dixon - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Dixon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/71371113-c2fc-ebe9-ac87-dead82446858-eng,"The hooded hawk mystery","Dixon, Franklin W",,1971,Book,"Book::Waseca Public Library - Junior Fiction: Junior FICTION Dixon - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Dixon - Available,Book::Mapleton Public Library - Junior Fiction: Junior FICTION Dixon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/45b9c96d-1d70-e0af-402d-80b89eb67647-eng,"The mysterious caravan","Dixon, Franklin W",,1975,Book,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Dixon - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Dix - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Dixon - Available"
