Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/4927d036-9418-6f42-d66b-0bc4c8d01cb3-eng,"Under the midnight sun","Peterson, Tracie","Recorded Books, Inc.; Thorndike Press, a part of Gale, a Cengage Company; Bethany House Publishers, a division of Baker Publishing Group; Baker Publishing Group","2018 - 2019","eAudiobook;Book;eBook;Large Print","Book::Le Sueur Public Library - Adult Christian: Christian FICTION Peterso - Available,Book::Montgomery Public Library - Adult Christian: Christian FICTION Peterso - Available,Book::Waseca Public Library - Adult Christian: Christian FICTION Peterso - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ea8673e6-38f4-9308-b62c-ce32d3d1a113-eng,"Miss Benson's beetle: a novel","Joyce, Rachel","The Dial Press; Books on Tape; Center Point Large Print","2020 - 2021","eAudiobook;Book;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Joyce - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Joyce - Available,Book::New Richland Public Library - Adult Fiction: FICTION Joyce - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4b984b40-e664-7953-f403-0fa7e6fe588a-eng,"Washington Black","Edugyan, Esi","Alfred A. Knopf; Vintage Books; Books on Tape; Center Point Large Print","2018 - 2019","eAudiobook;Book;Large Print","Book::Waseca Public Library - Adult Fiction: FICTION Edugyan - Available,Book::Henderson Public Library - Adult Fiction: FICTION Edugyan - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Edugyan - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4bb370db-57bb-97ff-7dc8-ccccad5e01d1-eng,"The story of Doctor Dolittle","Lofting, Hugh","Project Gutenberg; Tolwis Publishing; Blackstone Audiobooks; Dreamscape Media; Racehorse For Young Readers; Native Publishing House","1995 - 2021","eAudiobook;Book;Audiobook CD;eBook","Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Lofting - Available"
https://wasecalesueur.tdslib.org/GroupedWork/396127b0-bb8c-1d74-195d-19803093ad68-eng,"What's in your pocket?: collecting nature's treasures","Montgomery, Heather L","Charlesbridge Publishing; Charlesbridge",2021,Book;eBook,"Book::Le Center Public Library - Junior Picture Book Fiction: Picture Book Montgom - Available,Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Montgom - Available,Book::Montgomery Public Library - Junior Picture Book Fiction: Picture Book Montgom - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8dfc30e8-819e-7e03-5f40-c8c38a8826d0-eng,"Charles Darwin: Victorian Mythmaker","Wilson, A. N","HarperCollins; Harper, an imprint of HarperCollinsPublishers",2017,Book;eBook,"Book::Waseca Public Library - Adult Nonfiction: 921 Darwin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6622b571-3218-1d0e-1450-fff7355e4126-eng,"The evolution of Calpurnia Tate","Kelly, Jacqueline",,"2009 - 2010","Book;Audiobook CD","Book::Waseca Public Library - Junior Fiction: Junior FICTION Kelly - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Kelly - Available,Book::Martin Luther College Library - Children's Literature Area: PZ7 .K296184 Evo - Available"
https://wasecalesueur.tdslib.org/GroupedWork/73e32e30-b8d1-c790-5d65-eb2e0d3e70ce-eng,"The girl who drew butterflies: how Maria Merian's art changed science","Sidman, Joyce","Recorded Books, Inc.; Houghton Mifflin Harcourt; HarperCollins","2018 - 2019",eAudiobook;Book;eBook,"Book::Janesville Public Library - Junior Fiction: Junior 921 Merian - Available,Book::Montgomery Public Library - Junior Nonfiction: Junior 921 Merian - Available,Book::Martin Luther College Library - Children's Literature Area: QL 31 .M53 S53 2018 - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/d9c6c567-ac0e-c907-155c-45ed46757f78-eng,"Seed to dust: life, nature, and a country garden","Hamer, Marc","Greystone Books",2021,Book;eBook,"Book::Waseca Public Library - Adult Nonfiction: 635.0942 Hamer - Available"
https://wasecalesueur.tdslib.org/GroupedWork/82218157-bf90-6c45-7d89-f2e14fc55ffb-eng,"Stolen science: thirteen untold stories of scientists and inventors almost written out of history","Schwartz, Ella","Bloomsbury Children's Books",2021,Book,"Book::Le Sueur Public Library - Junior Nonfiction: Junior 509.22 Schwart - Available,Book::Waterville Public Library - Junior Nonfiction: Junior 509.22 Schwart - Available,Book::New Ulm Public Library - Junior Nonfiction: Junior 509.22 Schwart - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7f222552-f085-584b-ce47-8f19d37238ad-eng,"I begin with spring: the life and seasons of Henry David Thoreau","Dunlap, Julie","Tilbury House Publishers",2022,Book,"Book::Le Center Public Library - Junior Picture Book Nonfiction: Junior 818.309 Dunlap - Available,Book::Le Sueur Public Library - Junior Picture Book Nonfiction: Junior 818.309 Dunlap - Available,Book::Montgomery Public Library - Junior Picture Book Nonfiction: Junior 818.309 Dunlap - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a9f90130-dda3-6420-e9aa-ac6507405584-eng,"Who was Steve Irwin?","Anastasio, Dina","Grosset & Dunlap, an imprint of Penguin Random House",2015,Book,"Book::Montgomery Public Library - Junior Nonfiction: Junior 921 Irwin - Available,Book::Madelia Branch Library - Children Junior Paperback: Junior 921 Irwin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1c78da0f-5412-8ad9-9061-4631c2d1d2a0-eng,"Charlie's raven","George, Jean Craighead","Recorded Books, Inc.","2004 - 2015",eAudiobook;Book,"Book::Elysian Area Library - Junior Fiction: Junior FICTION George - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d73efa9c-be5e-a089-66e6-b8cace20a3bb-eng,"The shadow of Vesuvius: a life of Pliny","Dunn, Daisy","Blackstone Publishing; Liveright Publishing Corporation","2019 - 2020",eAudiobook;Book,"Book::Waseca Public Library - Adult Nonfiction: 921 Pliny - Available,Book::Martin Luther College Library - Stacks: PA 6640 .D86 2019 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8bb37c6e-1c8e-32d6-fd2e-38d00f5dbd76-eng,"Bird girl: Gene Stratton-Porter shares her love of nature with the world","Esbaum, Jill","Calkins Creek, an imprint of Astra Books for Young Readers",2024,Book,"Book::Waseca Public Library - New Junior Picture Book Nonfiction: Picture Book 921 Stratto - Available,Book::New Ulm Public Library - Junior New: Junior 921 Stratto - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/1ecc1d66-9e28-ee62-8786-edecf460a2f6-eng,"One beetle too many: the extraordinary adventures of Charles Darwin","Lasky, Kathryn",,2009,Book,"Book::Montgomery Public Library - Junior Nonfiction: Junior 921 Darwin - Available,Book::Waseca Public Library - Junior Nonfiction: Junior 921 Darwin - Available"
