Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/73652055-9ebe-c4a3-2722-745374fc9b42-eng,"1st to die","Patterson, James","Hachette Audio; Little, Brown and Company","2001 - 2005","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Waseca Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Patters - Available,Book::Butterfield Branch Library - Adult Fiction: FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2fa0b9c4-36e0-d912-3e4f-86650162eeb1-eng,"3rd degree","Patterson, James","Grand Central Publishing; Little, Brown and Company","2004 - 2008","Book;eBook;Large Print;Audiobook CD","Book::Waseca Public Library - Adult Mystery: Mystery FICTION Patters - Checked out,Book::Waterville Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6e6897f4-c7d3-8f80-5ad8-7faae22b7138-eng,"The 6th target","Patterson, James","Little, Brown and Company","2007 - 2008","Book;eBook;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Patters - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b2921a8a-159a-37fe-63f0-214ef365d3be-eng,"The 5th horseman","Patterson, James","Little, Brown and Company","2006 - 2007","Book;eBook;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/afc67794-09ff-7fc2-235c-412c047d9681-eng,"2nd chance","Patterson, James","Little, Brown and Company","2002 - 2007","Book;eBook;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Waterville Public Library - Adult Fiction: FICTION Patters - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b1da3b98-7239-8e1e-6644-493234a14882-eng,"Thursdays at eight","Macomber, Debbie","MIRA Books; MIRA","2001 - 2017","Book;Large Print;Audiobook CD;eBook","Book::Montgomery Public Library - Adult Fiction: FICTION Macombe - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Macombe - Available,Book::Wells Public Library - Adult Fiction: FICTION Macombe - Available"
https://wasecalesueur.tdslib.org/GroupedWork/07a3db02-cd6b-0e5d-3b66-4f4fa1e44a52-eng,"The total package","Evanovich, Stephanie","HarperLuxe, an imprint of HarperCollinsPublishers; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers; HarperCollins Publishers",2016,"eAudiobook;Book;Large Print;Audiobook CD;eBook","Book::Waseca Public Library - Adult Fiction: FICTION Evanovi - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Evanovi - Available,Book::Madelia Branch Library - Adult Fiction: FICTION Evanovi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5d72d9d4-0aa4-c558-101c-536271a9081a-eng,"Huddle: how women unlock their collective power","Baldwin, Brooke","HarperCollins; HarperAudio; Harper Business, an imprint of HarperCollinsPublishers",2021,eAudiobook;Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/c7689df3-d1f0-e7b4-7eba-e8a3d906f615-eng,"In the company of women: inspiration and advice from over 100 makers, artists, and entrepreneurs","Bonney, Grace",Artisan,2016,Book,"Book::Waseca Public Library - Adult Nonfiction: 338.0925 Bonney - Available,Book::New Ulm Public Library - Adult Nonfiction: 338.0925 Bonney - Available"
https://wasecalesueur.tdslib.org/GroupedWork/47de686b-7097-5cb0-5555-7a16316e6e1b-eng,"I know how she does it: how successful women make the most of their time","Vanderkam, Laura",Portfolio/Penguin,2015,Book,"Book::Montgomery Public Library - Adult Nonfiction: 650.1 Vanderk - Available,Book::Blue Earth Community Library - Adult Nonfiction: 650.1 Vanderk - Available"
