Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/82c6cdd3-1fa8-370f-3035-6cd0cf45e89e-eng,"The first lady","Patterson, James","Hachette Audio; Grand Central Publishing; Grand Central Publishing Large Print",2019,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Janesville Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9719aab2-f4b0-5732-9d26-fc97d8214f1e-eng,"Split second","Baldacci, David","Grand Central Publishing; Grand Central Publishing, 2015","2003 - 2021","Book;eBook;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Baldacc - Available,Book::Montgomery Public Library - Adult Fiction Leased: FICTION Baldacc - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Baldacc - Available"
https://wasecalesueur.tdslib.org/GroupedWork/47cb7f14-e34a-db9d-a7de-35f68b773c45-eng,Blowback,"Patterson, James","Hachette Audio; Little, Brown and Company",2022,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Center Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Patters - In transit,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0f220fcb-38f5-7522-5d9e-6b725bbeba64-eng,"First family","Baldacci, David","Books on Tape; Grand Central Publishing",2009,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Baldacc - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Baldacc - Available,Book::Waseca Public Library - Adult Fiction: FICTION Baldacc - Available"
https://wasecalesueur.tdslib.org/GroupedWork/28fcef3e-9233-41af-d9ff-d3fbf8415e27-eng,"Red, white & royal blue","McQuiston, Casey","St. Martin's Griffin; Macmillan Audio",2019,eAudiobook;Book,"Book::Le Sueur Public Library - Adult Fiction: FICTION McQuist - Available,Book::Waseca Public Library - Adult Fiction: FICTION McQuist - Available,Book::Waterville Public Library - Adult Fiction: FICTION McQuist - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b7ccac49-bad4-ea0b-9000-51e425ff2e04-eng,"The president's daughter: a thriller","Clinton, Bill","Hachette Audio; Little, Brown and Company/Alfred A. Knopf; Grand Central/Alfred A. Knopf","2021 - 2023","Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Clinton - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Clinton - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Clinton - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7786dad3-7bad-219c-4ec9-75e436092af5-eng,"Lincoln in the bardo: a novel","Saunders, George","Random House Publishing Group; Random House; Books on Tape; Random House Audio",2017,"eAudiobook;Book;eBook;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Saunder - Available,Book::Montgomery Public Library - Adult Fiction Leased: FICTION Saunder - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Saunder - Available"
https://wasecalesueur.tdslib.org/GroupedWork/51be394a-5eff-1ae2-924b-ac3a125f42d3-eng,"Absolute power","Baldacci, David","Grand Central Publishing","1996 - 2010",Book;eBook,"Book::Waseca Public Library - Adult Fiction: FICTION Baldacc - Available,Book::Madelia Branch Library - Adult Fiction: FICTION Baldacc - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Baldacc - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4b6d3278-b90f-cadf-7296-c3109169d5f3-eng,"The president is missing: a novel","Clinton, Bill","Little Brown & Company; Hachette Audio; Little, Brown and Company",2018,"Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Clinton - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Clinton - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Clinton - Available"
https://wasecalesueur.tdslib.org/GroupedWork/33b76666-43c2-8e47-d399-a81f2b9d6da8-eng,"Inside threat: a novel","Quirk, Matthew","HarperCollins; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers",2023,eAudiobook;Book;eBook,"Book::Waterville Public Library - New Adult Fiction: FICTION Quirk - Available,Book::Arlington Public Library - Adult Fiction: FICTION Quirk - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Quirk - Available"
