Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/4ba4c69e-2f33-5211-02e1-4e9cbb4f4a61-eng,"The last thing he told me: a novel","Dave, Laura","S&S/ Marysue Rucci Books; Simon & Schuster Audio; Marysue Rucci Books; Center Point Large Print; Simon & Schuster","2021 - 2023","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Dave - Available,Book::Le Center Public Library - Adult Fiction: FICTION Dave - Available,Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Dave - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0d3bbb41-359a-4e35-abfd-c2028aec8d67-eng,"1st case","Patterson, James","Hachette Audio; Little, Brown and Company; Grand Central Publishing","2020 - 2022","Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Patters - Checked out,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0c40aa76-a347-20da-93f4-aa7223538d3b-eng,Wired,"Garwood, Julie","Berkley; Thorndike Press, a part of Gale, Cengage Learning; Penguin Publishing Group; Brilliance Audio",2017,"Book;eBook;Large Print;Audiobook CD","Book::Le Center Public Library - Adult Fiction: FICTION Garwood - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Garwood - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Garwood - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8f26d138-7063-28b5-23aa-5a869209bf12-eng,"Dashing through the snowbirds","Andrews, Donna","Thorndike Press, a part of Gale, a Cengage company; Minotaur Books; Macmillan Audio; St. Martin's Publishing Group",2022,"eAudiobook;Book;eBook;Large Print","Book::Le Sueur Public Library - New Adult Fiction: Mystery FICTION Andrews - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Andrews - Available,Book::Madelia Branch Library - Adult Fiction: Mystery FICTION Andrews - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3a503508-a99f-1e36-1678-135deec45d51-eng,"Storm cycle","Johansen, Iris","St. Martin's Paperbacks","2009 - 2010","Book;Large Print;Audiobook CD","Book::New Richland Public Library - Adult Fiction: FICTION Johanse - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Johanse - Checked out,Book::Waterville Public Library - Adult Fiction: FICTION Johanse - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b4ae62d4-b92d-64b9-0ad8-c86ebf776b82-eng,"The Kraken Project","Preston, Douglas J",Forge,2014,Book,"Book::Janesville Public Library - Adult Nonfiction: FICTION Preston - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Science FICTION Preston - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Preston - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1fa25f74-97e1-f5fe-d1c6-562991946be8-eng,"Last woman standing","Gentry, Amy","Houghton Mifflin Harcourt; HarperCollins",2019,Book;eBook,"Book::New Richland Public Library - Adult Fiction: FICTION Gentry - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Gentry - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Gentry - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1adc1e3d-4f45-6db2-e458-9d51cbf58cbf-eng,Charade,"Morris, Gilbert",,2005,Book,"Book::Waterville Public Library - Adult Fiction: FICTION Morris - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Morris - Available"
https://wasecalesueur.tdslib.org/GroupedWork/66013f9d-4188-aac5-2306-e77c85f5f7f0-eng,"The emoji games","Georgas, Peter","[Peter Gorgas]",2019,Book,"Book::Waseca Public Library - Adult Fiction: FICTION Georgas - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a15b4aed-f631-565a-f279-2db287f8d61b-eng,"Burn factor","Mills, Kyle",HarperCollins,"2001 - 2010",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/ccc4269c-b80a-11b1-c3ec-0c52367ac009-eng,Screwdrivered,"Clayton, Alice","Gallery Books",2014,Book,"Book::Waseca Public Library - Adult Fiction: FICTION Clayton - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Clayton - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a95e9ddd-5651-5f7e-52f9-bf0d1d8599c6-eng,"Silicon Valley: The complete first season",,"HBO Home Box Office",2015,DVD,"DVD::Elysian Area Library - Adult DVD TV Series: DVD FICTION Silicon set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a8ff9200-3641-529f-2c7f-0dd28e5c401b-eng,"The mansion: a novel","Boone, Ezekiel","Simon & Schuster Audio; Emily Bestler Books/Atria",2018,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/7de52ed7-da65-3da7-64f8-e395159d6d42-eng,"Click here for murder","Andrews, Donna","Dreamscape Media","2003 - 2020",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/bbd28c28-a3f0-1650-6416-71579eb932b2-eng,"Access denied","Andrews, Donna","Dreamscape Media","2004 - 2020",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/69593b82-ae97-40a9-c436-15726c662426-eng,"Daemon: a novel","Suarez, Daniel",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ebf3a9a3-e04c-bb7c-3f3d-a0cae0bfd428-eng,Corsair,"Cambias, James L","Tom Doherty Associates, LLC",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ac2008be-b2aa-7c11-0385-3603f29ca2e9-eng,Villages,"Updike, John",,2004,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e0c2ca14-2abe-d55e-ab56-547de020883f-eng,"Dealbreakers: a novel","Forsythe, Lauren","G. P. Putnam's Sons",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/53e91363-785a-a112-ab1d-18debc172b08-eng,"Silicon Valley: The complete fifth season",,"HBO Home Video",2018,DVD,"DVD::Elysian Area Library - Adult DVD TV Series: TV Series DVD FICTION Silicon - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/a0da2930-7c79-a324-300f-fa2791d4b6c1-eng,"A table for two","Lister, Sheryl",Forever,2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/02fbb6a2-11ed-2f6b-65cf-1380921e7986-eng,"Silicon Valley: The complete fourth season",,"HBO Home Box Office",2017,DVD,"DVD::Elysian Area Library - Adult DVD TV Series: TV Series DVD FICTION Silicon - In transit"
https://wasecalesueur.tdslib.org/GroupedWork/67b3c9a3-673d-e339-a6ff-ec6ba041c688-eng,"Biscayne Bay breach","Piñeiro, Caridad","Harlequin Intrigue",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/68a833a0-bfb7-b461-4930-c02660ae9d17-eng,"Shoot the moon: a novel","Arsén, Isa","G. P. Putnam's Sons",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a02756cb-f711-0b9b-336f-53ae98b066c8-eng,"An American pickle",,"Warner Bros. Entertainment Inc",2022,DVD,
