Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/d86287db-45c0-c709-f552-ab40dcce053a-eng,"Elon Musk","Isaacson, Walter","Simon & Schuster Audio; Simon & Schuster",2023,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Nonfiction: 921 Musk - Available,Book::Montgomery Public Library - Adult Fiction: 921 Musk - Available,Book::Waterville Public Library - New Adult Nonfiction: 921 Musk - Rotating"
https://wasecalesueur.tdslib.org/GroupedWork/ebea0c5f-c512-da03-6e83-8f0d22c0f698-eng,"Fifty shades of Grey","James, E. L","Sourcebooks Inc; Sourcebooks; Random House Audio",2012,"Book;eBook;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION James - Available,Book::Janesville Public Library - Adult Fiction: FICTION James - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION James - In transit"
https://wasecalesueur.tdslib.org/GroupedWork/8782bc6e-6531-e6ab-5817-e59324763189-eng,"The breakup tour","Wibberley, Emily","Berkley Romance; Books on Tape; Penguin Publishing Group",2024,eAudiobook;Book;eBook,"Book::Waseca Public Library - New Adult Fiction: FICTION Wibberl - Reshelving,Book::Blue Earth Community Library - Adult Fiction: Romance FICTION Wibberl - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Wibberl - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/48790a82-267d-95b0-1f7a-5cb4aaccd41b-eng,Grey,"James, E. L","Sourcebooks; Vintage Books",2015,Book;eBook,"Book::Janesville Public Library - Adult Fiction: FICTION James - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION James - Available,Book::Montgomery Public Library - Adult Fiction: FICTION James - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9455ee99-3288-27ff-8199-ca90813f8cd2-eng,"Vanderbilt: the rise and fall of an American dynasty","Cooper, Anderson","Harper Large Print, an imprint of HarperCollins Publishers; Harper Collins Publishers; HarperAudio; Harper, an imprint of HarperCollinsPublishers",2021,"eAudiobook;Book;Large Print;eBook","Book::Waseca Public Library - Adult Nonfiction: 920 Vanderb - Available,Book::Blue Earth County Library (Mankato) - Adult Nonfiction: 920 Vanderb - Available,Book::Gibbon Public Library - Adult Nonfiction: 920 Vanderb - Available"
https://wasecalesueur.tdslib.org/GroupedWork/59ab9ab4-c4ab-4edc-58e5-aa26d52c1059-eng,"I've got your number: a novel","Kinsella, Sophie","Books on Tape; Random House Publishing Group","2012 - 2013","eAudiobook;eBook;Audiobook CD;Large Print;Book","eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/d8471111-a231-7183-524c-6fd0c0ef03bf-eng,"Swamp story: a novel","Barry, Dave","Thorndike Press, a part of Gale, a Cengage Company; Simon & Schuster Audio; Simon & Schuster",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Sueur Public Library - New Adult Fiction: FICTION Barry - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Barry - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Barry - Available"
https://wasecalesueur.tdslib.org/GroupedWork/424303a5-6ac8-0a0d-f6f4-7ba19368be4f-eng,"Perfect match","Michaels, Fern","Zebra Books; Zebra Books/Kensington Publishing Corp; Wheeler Publishing, a part of Gale, Cengage Learning; Kensington Publishing Corp","2015 - 2017","Book;Large Print;Audiobook CD;eBook","Book::Montgomery Public Library - Adult Fiction: FICTION Michael - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Michael - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Michael - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/9d73e2fc-5f7b-b17a-138c-65546862c576-eng,"A man of honor","Bradford, Barbara Taylor","St. Martin's Press; Macmillan Audio; Center Point Large Print","2021 - 2022","eAudiobook;Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Bradfor - Available,Book::Arlington Public Library - Adult Fiction: FICTION Bradfor - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Bradfor - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d08d4cc7-b645-d07f-eb28-27a12fc6524f-eng,"High noon","Roberts, Nora",,"2007 - 2008","Book;Large Print;Audiobook CD","Book::Montgomery Public Library - Adult Fiction: FICTION Roberts - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Roberts - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Roberts - Available"
