Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/af9496b2-5141-90b0-0628-47037f55d0f5-eng,Annapolis,,,2006,DVD,"DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Annapol - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Annapol - Checked out,DVD::Elmore Public Library - AV Equipment: DVD FICTION Annapol   3968 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/04388473-ca55-8bc0-cd3b-b93e0a610c14-eng,Rocky,,,"2004 - 2006",DVD,"DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Rocky - Available,DVD::Dyckman Free Library - Adult DVD Fiction: DVD FICTION Rocky - Available,DVD::Le Sueur Public Library - Adult DVD Fiction: DVD 594 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1dff0bc7-4338-6a4a-5fbe-70ebdfb552a7-eng,"Creed III",,"Warner Bros. Entertainment, Inc",2023,DVD,"DVD::Janesville Public Library - Adult DVD Fiction: DVD FICTION Creed - Available,DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Creed - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Creed - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/45fddbec-4c0b-98cc-f659-082861525c1a-eng,"Cinderella man",,,2005,DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Cindere - Available,DVD::Butterfield Branch Library - Adult DVD Fiction: DVD 572 Cindere - Available,DVD::Martin County Library: Truman - Adult DVD: DVD FICTION Cindere - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b9b5bd67-6328-6ac4-6ed4-8fbe7e9e9cac-eng,"Cinderella man",,,2005,DVD,"DVD::Elysian Area Library - Adult DVD Fiction: DVD FICTION Cindere - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Cindere - Available,DVD::Elmore Public Library - AV Equipment: DVD FICTION Cindere   #E54 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d321edf0-7137-5827-d1c4-c22bb9c783bb-eng,"Big George Foreman",,"Sony Pictures Home Entertainment",2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/15f3876c-0d7c-1d79-718c-7d0ad300e3c7-eng,"Grudge match",,,2014,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/f7f66d3f-1788-fcc4-ef99-f7dcb7ed7dab-eng,"Creed: 3-movie collection",,,2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/03da84a1-0f2a-8907-30dc-1c785e34f245-eng,"Showdown in Manila: Ali and Frazier's epic final fight","Doeden, Matt","Capstone; Graphic Library, an imprint of Capstone Press","2018 - 2019","Graphic Novel;eComic",
https://wasecalesueur.tdslib.org/GroupedWork/845ff1b7-fa76-0ae1-08d9-a0ff558e97b1-eng,"Rocky 6-film collection",,,2020,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/d1672c6b-d42f-4cf3-ffe5-22e437b8c397-eng,"Louis L'Amour's lost treasures: Volume 2","L'Amour, Louis","Bantam Books",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/24af409b-8170-e69c-9703-eea4d92acebc-eng,"Binge Box: Didn't see that coming",,"[Midwest Tape]",2019,DVD,
