Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/23edae4f-1f4f-fcb5-8ae9-17d0821bb311-eng,"Seeing red","Brown, Sandra","Hachette Audio; Grand Central Publishing; Vision","2017 - 2024","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Brown - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Brown - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Brown - Available"
https://wasecalesueur.tdslib.org/GroupedWork/27e344e1-85bd-9380-2687-44b63f7718aa-eng,"The spectacular: a novel","Davis, Fiona","Dutton; Random House Large Print; Books on Tape; Penguin Publishing Group",2023,"eAudiobook;Book;eBook;Large Print","Book::Le Center Public Library - Adult Fiction: FICTION Davis - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Davis - Checked out,Book::Montgomery Public Library - Adult Fiction: FICTION Davis - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9e99af2e-246f-04e9-9bdb-2579f3f3bfcd-eng,"The last widow: a novel","Slaughter, Karin","HarperLuxe, an imprint of HarperCollinsPublishers; HarperCollins; Blackstone Publishing; William Morrow, an imprint of HarperCollinsPublishers","2019 - 2020","eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Le Center Public Library - Adult Fiction: FICTION Slaught - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Slaught - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Slaught - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6d1c29dc-01a5-904d-5fe2-843adfc9f40c-eng,Aftermath,"Blackstock, Terri","Brilliance Audio; Thorndike Press, a part of Gale, a Cengage Company; Thomas Nelson",2021,"eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Waseca Public Library - Adult Christian: Christian FICTION Blackst - Available,Book::Arlington Public Library - Adult Fiction: FICTION Blackst - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Blackst - Available"
https://wasecalesueur.tdslib.org/GroupedWork/38202e7b-dfbf-9c8f-de20-eb730017cc18-eng,Later,"King, Stephen","Titan; Hard Case Crime; Simon & Schuster Audio",2021,"Book;eBook;Audiobook CD","Book::New Richland Public Library - Adult Fiction: FICTION King - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION King - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION King - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f3a2a8f1-38b0-74b5-f5d7-6c17728498f7-eng,"Red alert","Patterson, James","Hachette Audio; Vision; Little, Brown and Company","2018 - 2019","Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::New Richland Public Library - Adult Mystery: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8b3da267-cffd-681b-e859-a4668fbe81fe-eng,"The chamber","Grisham, John","Knopf Doubleday Publishing Group","1994 - 2010","Book;eBook;Large Print","Book::Montgomery Public Library - Adult Fiction: FICTION Grisham - Available,Book::Waseca Public Library - Adult Fiction: FICTION Grisham - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Grisham - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4c0d11c5-f1c8-385b-1dea-295ef0c16ac0-eng,"Leverage in death","Robb, J. D","Wheeler Publishing, a part of Gale, a Cengage company; St. Martin's Press; St. Martin's Paperbacks; Brilliance Audio","2018 - 2019","Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Robb - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Robb - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Robb - Available"
https://wasecalesueur.tdslib.org/GroupedWork/de76f6fa-1cdd-ac2d-b3b2-e94580cef83b-eng,"The wrong victim","Brennan, Allison","MIRA Books; Harlequin Audio; MIRA; Mira",2022,eAudiobook;Book;eBook,eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/50f4577d-0792-f308-d3ed-f729fea81579-eng,"A death in Vienna","Silva, Daniel","Penguin Publishing Group",2004,"Book;eBook;Large Print;Audiobook CD","eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/bcd8638b-b39c-8d3b-aac7-c43b22805d7a-eng,"Arctic storm rising: a novel","Brown, Dale","HarperAudio; Harper Large Print, an imprint of HarperCollins Publishers; William Morrow, an imprint of HarperCollinsPublishers; Harper Audio; HarperCollins","2021 - 2022","eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Janesville Public Library - New Adult Fiction: FICTION Brown - Available,Book::Arlington Public Library - Adult Fiction: FICTION Brown - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Brown - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/0f3bfbeb-2fe4-51c0-8300-ad4f09943e0f-eng,"Christmas at Timberwoods","Michaels, Fern","Zebra Books",2011,"Book;eBook;Large Print;Audiobook CD","eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/efbdc9c3-a07c-9c6b-0488-44d838e030e9-eng,"Tick tock","Patterson, James",,2011,"Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Patters - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Patters - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ad148126-3575-d84b-2903-52e655b65104-eng,"Firing point","Maden, Mike","Thorndike Press, a part of Gale, a Cengage Company; Berkley; G. P. Putnam's Sons","2020 - 2021","Book;Large Print","Book::Montgomery Public Library - Adult Fiction: FICTION Clancy - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Clancy - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Maden - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b5acbb79-e04e-289d-c17f-5f445806ab28-eng,"Keeper of the bride","Gerritsen, Tess","MIRA Books","2002 - 2015","Book;eBook;Large Print;Audiobook CD",eBook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/17376601-27c3-6fb8-50a3-b560a656cae1-eng,"Prince of fire","Silva, Daniel",,"2004 - 2006","Book;Large Print;Audiobook CD","Book::Waseca Public Library - Adult Fiction: FICTION Silva - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Silva - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Silva - Available"
https://wasecalesueur.tdslib.org/GroupedWork/919f1f55-6344-9a0b-8b41-b22d4b75a995-eng,"Treachery at Lancaster Gate","Perry, Anne","Recorded Books, Inc.; Recorded Books; Thorndike Press, a part of Gale, Cengage Learning; Ballantine Books",2016,"eAudiobook;Book;Large Print;Audiobook CD","Book::Waseca Public Library - Adult Mystery: Mystery FICTION Perry - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Perry - Available,Book::Gaylord Public Library - Adult Fiction: FICTION Perry - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ca09562d-e86e-1ccc-f998-7cac6211df58-eng,"Detective Cross","Patterson, James","Hachette Audio; Bookshots, Little, Brown and Company",2017,"eAudiobook;Book;Audiobook CD","Book::Waseca Public Library - Adult Paperback Fiction: FICTION Patters - Available,Book::Watonwan County Library (St. James) - Adult Paperback Fiction: FICTION Patters - Available,Book::Wells Public Library - Adult Fiction: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e486be65-fd5c-97c7-3237-92aa09a7c55e-eng,"Time bomb","Charbonneau, Joelle","Recorded Books, Inc.; Houghton Mifflin Harcourt; HarperCollins",2018,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Charbon - Available,Book::Gibbon Public Library - Young Adult Fiction: Young Adult FICTION Charbon - Available,Book::Watonwan County Library (St. James) - Young Adult Fiction: Young Adult FICTION Charbon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d5e753f0-9cbe-a10b-1332-545ce88cf7f2-eng,"Nineteen steps: a novel","Brown, Millie Bobby","HarperCollins; William Morrow, an imprint of HarperCollinsPublishers; Center Point Large Print",2023,"Book;Large Print;eBook","Book::Le Sueur Public Library - New Adult Fiction: FICTION Brown - Available,Book::Waseca Public Library - New Adult Fiction: FICTION Brown - Available,Book::Arlington Public Library - Adult Fiction: FICTION Brown - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f6acd270-1510-b8d1-ea18-3ee8fe8b7b1d-eng,"The one that got away: a novel","Rixon, Charlotte","St. Martin's Publishing Group; St. Martin's Press, an imprint of St. Martin's Publishing Group; Macmillan Audio",2023,eAudiobook;Book;eBook,"eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/e9a1d46e-61da-9608-043f-75f1c81a0521-eng,"The good lie: a novel","Rosenstiel, Tom","HarperAudio; Harper Collins Publishers; HarperCollins Publishers; HarperCollins",2019,"eAudiobook;Book;eBook;Large Print","eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/944c567e-009c-944e-c221-55bedc876518-eng,"Demolition angel","Crais, Robert","Recorded Books, Inc.","2000 - 2014",eAudiobook;Book,"Book::Waseca Public Library - Adult Mystery: Mystery FICTION Crais - Available,Book::Waterville Public Library - Adult Fiction: Mystery FICTION Crais - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Crais - Available"
