Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/4a483d94-2c02-3eef-1c9b-be7cfdef1220-eng,"Heart of darkness","Conrad, Joseph","Tantor Media, Inc.; Mackin Educational Resources; Project Gutenberg; Dreamscape Media; Duke Classics; HarperCollins Canada; HarperCollins Publishers","1899 - 2018",eAudiobook;Book;eBook,"eBook::OverDrive,eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/6069c59f-2986-d712-3339-ef20341368af-eng,"She stoops to conquer","Goldsmith, Oliver","Dover Publications; Wilder Publications, Inc.; L.A. Theatre Works; Dancing Unicorn Books; Neeland Media LLC","1900 - 2019","eAudiobook;Book;Audiobook CD;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/988d2078-d255-c403-5354-cb0c6bd1bc1b-eng,"Life on the Mississippi","Twain, Mark","Tantor Media, Inc.; Interactive Media; Project Gutenberg; Mission Audio; GENERAL PRESS; Duke Classics; Blackstone Publishing; Open Road Media; Otbebookpublishing; Recorded Books, Inc.; Dover Publications; Xist Publishing; Read Books Ltd.; Author's Republic; Glagoslav Publications Ltd; Neeland Media LLC; Diversion Books; Barnes & Noble","1901 - 2021",eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Fiction: FICTION Twain - Available,Book::New Richland Public Library - Adult Nonfiction: 818.403 Twain - Available"
https://wasecalesueur.tdslib.org/GroupedWork/692dd0c5-b14f-23e4-67ad-089516ff7c19-eng,"Up from slavery: an autobiography","Washington, Booker T","Interactive Media; Project Gutenberg; Arcadia Publishing; Author's Republic; GENERAL PRESS; Dreamscape Media; [Publisher not identified]; Duke Classics; HarperCollins Canada; Global Publishers; Franklin Library","1905 - 2023",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/a26bb55b-07c0-60b1-13f3-e60536995ea9-eng,"The pilgrim's progress","Bunyan, John","Tantor Media, Inc.; One Audiobooks; Author's Republic; Dreamscape Media; Tyndale House Publishers, Inc; Naxos Audiobooks; christianaudio.com; Thomas Nelson; Blackstone Publishing; HarperCollins Publishers","1909 - 2020",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/37ee5f66-9ede-569e-f337-169f57ac9874-eng,"Uncle Tom's Cabin","Stowe, Harriet Beecher","Project Gutenberg; Dreamscape Media; Canterbury Classics; Duke Classics; Global Publishers; EdCon Publishing","1923 - 2023",eAudiobook;Book;eBook,"Book::Le Center Public Library - Adult Fiction: FICTION Stowe - Checked out,Book::Le Sueur Public Library - Adult Fiction: FICTION Stowe - In transit,eBook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/662b7263-0d9e-a012-90a4-b37b92d46449-eng,"Spoon River anthology","Masters, Edgar Lee","Dover Publications; Wilder Publications, Inc.; Duke Classics; Blackstone Publishing; Dancing Unicorn Books; Otbebookpublishing; Neeland Media LLC; Franklin Library; Barnes & Noble","1925 - 2022",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/6971b6e2-039a-c480-04eb-fecf3a93ea72-eng,Emma,"Austen, Jane","Tantor Media, Inc.; Project Gutenberg; Author's Republic; Dreamscape Media; Duke Classics; Global Publishers; Blackstone Publishing","1933 - 2023","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Sueur Public Library - Adult Fiction: FICTION Austen - Available,Book::Butterfield Branch Library - Adult Fiction: FICTION Austen - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Austen - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3048b1fe-b761-b13a-9261-5b1cb51c06b7-eng,"Julius Caesar","Shakespeare , William","Interactive Media; Harper Collins Publishers; Project Gutenberg; Capstone; GENERAL PRESS; Duke Classics; Caedmon; Blackstone Publishing; Open Road Media; Otbebookpublishing; Dover Publications; Nicolo Whimsey Press; Mint Editions; Read Books Ltd.; Magic Wagon; Saddleback Educational Publishing; Author's Republic; Naxos Audiobooks; L.A. Theatre Works; Neeland Media LLC","1935 - 2022","eAudiobook;Book;eBook;Audiobook CD;eComic","eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/da806715-4eb5-0980-7a50-d6780d5a28c5-eng,"Great expectations","Dickens, Charles","Mackin Educational Resources; Oasis Audio; Project Gutenberg; Andrews UK; Dreamscape Media; Duke Classics; Librofilio","1939 - 2023","eAudiobook;Book;eBook;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Dickens - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Dickens - Available,Book::Waldorf Public Library - Adult Fiction: FICTION Dickens - Available"
