Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/1992a2c7-ff9b-c40e-8924-eb0a940af07e-eng,Luca,,Disney/Pixar,2021,Blu-ray;DVD,"DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Luca - Available,DVD::Montgomery Public Library - Junior DVD Fiction: DVD Junior FICTION Luca - Available,DVD::Waseca Public Library - Junior DVD Fiction: DVD Junior FICTION Luca - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f288426b-d67a-d5fb-5302-8770f4c347ca-eng,"Percy Jackson: Sea of monsters",,,2013,DVD,"DVD::Le Center Public Library - Junior DVD Fiction: DVD Junior FICTION Sea - Available,DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Percy - Available,DVD::New Richland Public Library - Junior DVD Fiction: DVD Junior FICTION Percy - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d1147cde-5162-8578-344f-aa8d38dc52eb-eng,"Tinker Bell and the legend of the NeverBeast",,"Disney; Disney Toon Studios",2015,"DVD;Blu-ray / DVD Combo","DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Tinker - Available,DVD::Gibbon Public Library - Children DVD Picture Book: DVD PICTURE BOOK Tinker - Available,DVD::Henderson Public Library - Children DVD: DVD Picture Book Tinker - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b6e67e62-ab67-c8d2-cb69-937a1fab3424-eng,"Raya and the last dragon",,Disney,2021,DVD,"DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Raya - Checked out,DVD::Waseca Public Library - Junior DVD Fiction: DVD Junior FICTION Raya - Available,DVD::Elmore Public Library - Children AudioVisual: DVD FICTION Raya   #D19 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2812aa97-4020-5d5c-a027-b49609f08643-eng,"Goosebumps 2",,"Sony Pictures Home Entertainment",2019,DVD,"DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Goosebu - Available,DVD::Waterville Public Library - Junior DVD Fiction: DVD Junior FICTION Goosebu - Available,DVD::Blue Earth County Library (Mankato) - Children Picture Book DVD Fiction: DVD Junior FICTION Goosebu - Available"
https://wasecalesueur.tdslib.org/GroupedWork/78105a08-1f58-41fd-6ecf-1d1fd09b7a49-eng,"Monsters, Inc",,,2013,DVD,"DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Monsters - Available,DVD::Montgomery Public Library - Junior DVD Fiction: DVD Junior FICTION Monsters - Available,DVD::Blue Earth Community Library - Adult DVD Fiction: DVD FICTION Monster - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/a306751e-1168-29a9-2a31-f82ab52eb4fc-eng,"Monster High: Great Scarrier Reef",,"Universal Studios Home Entertainment",2016,DVD,"DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Monster - Available,DVD::Waterville Public Library - Junior DVD Fiction: DVD Junior FICTION Monster - Available,DVD::Elmore Public Library - Children AudioVisual: DVD Junior FICTION Monster   #61997 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e218c36f-1aae-be2c-552f-e60444c7726f-eng,"Digimon digital monsters: The official first season, Vol. 1",,,2012,DVD,"DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Digimon set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ef24344b-c245-dd3d-bd04-a4568c4b6205-eng,"Scooby-Doo!: Happy Halloween, Scooby-Doo!",,"Warner Home Video",2020,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/f5d6f712-94f7-f0bb-6437-859f0852a409-eng,"The last kids on earth: Book 1",,"NCircle Entertainment",2022,DVD,"DVD::Waseca Public Library - Junior DVD Fiction: DVD Junior FICTION Last - Available,DVD::Gibbon Public Library - Junior DVD Fiction: DVD Junior FICTION Last - Available,DVD::Madelia Branch Library - Children DVD Fiction: DVD Junior 5375 Last - Available"
