Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/236e24ad-1ff7-e2cf-38a3-272975bff697-eng,"Silent night: a novel","Steel, Danielle","Recorded Books, Inc.; Dell; Delacorte Press; Recorded Books; Random House Large Print",2019,"eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Steel - Available,Book::Janesville Public Library - Adult Fiction: FICTION Steel - Available,Book::Le Center Public Library - Adult Fiction: FICTION Steel - Available"
https://wasecalesueur.tdslib.org/GroupedWork/03096da5-a91f-d177-ef72-0a189226ac87-eng,"Memory man","Baldacci, David","Hachette Audio; Blackstone Audio, Inc; Grand Central Publishing","2015 - 2016","Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Baldacc - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Baldacc - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Baldacc - Available"
https://wasecalesueur.tdslib.org/GroupedWork/be5d44ef-5da3-b4db-2b06-b7667aff3d6e-eng,"Left neglected","Genova, Lisa",,2011,"Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Genova - Available,Book::Waseca Public Library - Adult Fiction: FICTION Genova - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Genova - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bbd3c66a-0968-4b8c-b211-0d98b2178f9a-eng,Neuromancer,"Gibson, William","Ace; Penguin Books","1984 - 2020",Book,"Book::Janesville Public Library - Adult Science Fiction and Fantasy: Science FICTION Gibson - Available,Book::Le Sueur Public Library - Adult Science Fiction: Science FICTION Gibson - Available,Book::Waseca Public Library - Adult Science Fiction: Science FICTION Gibson - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6c04501a-c286-3d8d-d65a-5ace2509cc27-eng,"What doesn't kill her","Dodd, Christina","HQN Books; Harlequin; HQN; Harlequin Audio",2019,eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Fiction: FICTION Dodd - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Dodd - Available,Book::Watonwan County Library (St. James) - Adult Fiction: FICTION Dodd - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b316363f-2aa7-bbc1-4ed4-fe44b54a41d6-eng,"Holding up the universe","Niven, Jennifer","Alfred A. Knopf; Listening Library; Ember","2016 - 2018",Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Niven - Available,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Niven - Available,Book::Blue Earth Community Library - Young Adult Fiction: Young adult FICTION Niven - Available"
https://wasecalesueur.tdslib.org/GroupedWork/57623221-dfca-fabd-0f5a-84f8747a07aa-eng,"Soul surfer: a true story of faith, family, and fighting to get back on the board","Hamilton, Bethany","Oasis Audio","2004 - 2011",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/0eea0e32-00b9-3aa7-0f89-0d6424d3e282-eng,"Get well, Eva","Elliott, Rebecca","Branches/Scholastic Inc",2022,Book,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Elliott - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Elliott - Checked out,Book::Blue Earth Community Library - Junior Fiction: Junior FICTION Elliott - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ee64316b-0c14-a631-8651-540241c3ef79-eng,"We all love the beautiful girls","Proulx, Joanne","Hachette Audio; Grand Central Publishing",2018,eAudiobook;Book;eBook,"eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/83bbfd65-30e3-a3ca-3269-ad5bea3e4006-eng,"The center of everything: a novel","Harrison, Jamie","Counterpoint; Blackstone Publishing",2021,eAudiobook;Book,"Book::Le Center Public Library - Adult Fiction: FICTION Harriso - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Harriso - Available,Book::Saint Peter Public Library - Adult Fiction: FICTION Harriso - Available"
