Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/d2def50a-0f4e-1f26-618e-4c4260627e04-eng,"Open season","Box, C. J","Recorded Books, Inc.; G.P. Putnam's Sons, an imprint of Penguin Random House LLC; G. P. Putnam's Sons","2001 - 2016","eAudiobook;Book;Audiobook CD","Book::Le Center Public Library - Adult Mystery: Mystery FICTION Box - Available,Book::Comfrey Community Library - Adult Fiction: FICTION Box - Available,Book::New Ulm Public Library - Adult Mystery Fiction: Mystery FICTION Box - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c975c984-21f8-fb51-4bf3-398b983b501d-eng,"Savage run","Box, C. J","Recorded Books, Inc.; Penguin Publishing Group; G. P. Putnam's Sons","2002 - 2016","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Waterville Public Library - Adult Mystery: Mystery FICTION Box - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Box - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Box - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/010b3f8c-0d98-614c-ac50-f7bf0727fc8f-eng,Winterkill,"Box, C. J","Recorded Books, Inc.; G. P. Putnam's Sons; Penguin Publishing Group; Brilliance Audio","2003 - 2016","eAudiobook;Book;eBook;Audiobook CD","Book::Le Center Public Library - Adult Mystery: Mystery FICTION Box - Available,Book::Saint Peter Public Library - Adult Fiction: Mystery FICTION Box - Checked out,Book::Watonwan County Library (St. James) - Adult Fiction: Mystery FICTION Box - Available"
https://wasecalesueur.tdslib.org/GroupedWork/260769ff-6b89-7d60-5cd1-4ebc1c1bde31-eng,"Trophy hunt: a Joe Pickett novel","Box, C. J","Recorded Books, Inc.; Penguin Publishing Group; Brilliance Audio; G.P. Putnam's Sons","2004 - 2016","eAudiobook;Book;eBook;Audiobook CD","Audiobook CD::Le Center Public Library - Adult Audiobook Fiction: Compact Disc FICTION Box - Available,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/5abb17b3-28f6-1e3b-f338-e47fcccb4110-eng,"Out of range","Box, C. J","Recorded Books, Inc.; Brilliance Audio; G.P. Putnam's Sons","2005 - 2016","eAudiobook;Book;Audiobook CD","Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Box - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Box - In transit,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Box - Available"
https://wasecalesueur.tdslib.org/GroupedWork/66dbcbdd-75e6-dd1b-d622-76f0beee3b22-eng,"In plain sight","Box, C. J","Recorded Books, Inc.; Blackstone Publishing","2006 - 2008","eAudiobook;Book;Large Print;Audiobook CD","Book::Le Center Public Library - Adult Fiction: FICTION Box - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Box - In transit,Book::Blue Earth County Library (Mankato) - Adult Fiction: Mystery FICTION Box - Available"
https://wasecalesueur.tdslib.org/GroupedWork/01e243dc-8d41-ab5b-aa76-569202ac06c0-eng,"Free fire","Box, C. J","Recorded Books, Inc.; Brilliance Audio; Blackstone Publishing",2007,"eAudiobook;Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Box - In transit,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Box - Available,Book::Lake Crystal Public Library - Adult Fiction: FICTION Box - Available"
https://wasecalesueur.tdslib.org/GroupedWork/59b32655-33a2-cf09-9eac-d94894f2feb9-eng,"Blood trail","Box, C. J","Recorded Books, Inc.",2008,"eAudiobook;Book;Large Print;Audiobook CD","Book::Le Center Public Library - Adult Mystery: Mystery FICTION Box - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Box - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Box - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9c6a18c2-1284-49b2-3ba7-5ced893bf9f8-eng,"Below zero","Box, C. J","Recorded Books, Inc.; Blackstone Publishing","2009 - 2011","eAudiobook;Book;Large Print;Audiobook CD","Book::Le Center Public Library - Adult Fiction: FICTION Box - Available,Book::Le Sueur Public Library - Adult Mystery: FICTION Box - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Box - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6d101fdf-8db2-ac4c-7819-2789c7bad168-eng,"Nowhere to run","Box, C. J","Recorded Books, Inc.; Penguin Publishing Group; G.P. Putnam's Sons","2010 - 2011","eAudiobook;Book;eBook;Large Print","Book::Le Center Public Library - Adult Paperback Mystery: Mystery FICTION Box - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Box - Checked out,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Box - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3ee0c433-fef7-c8a8-2e2a-3c278be25db0-eng,"Cold wind","Box, C. J","Recorded Books, Inc.; Penguin Publishing Group","2011 - 2012","eAudiobook;Book;eBook;Large Print","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Box - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Box - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Box - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0356332b-a6fe-a50f-1c96-19d7952776f1-eng,"Force of nature","Box, C. J","Recorded Books, Inc.",2012,"eAudiobook;Book;Large Print","Book::Le Center Public Library - Adult Fiction: Mystery FICTION Box - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Box - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Box - Available"
https://wasecalesueur.tdslib.org/GroupedWork/559b1dcf-9cf4-4ab1-b20c-b15d8ef2a428-eng,"Breaking point","Box, C. J","Recorded Books, Inc.; Center Point Large Print","2013 - 2014","eAudiobook;Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Mystery: Mystery FICTION Box - Reshelving,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Box - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Box - Available"
https://wasecalesueur.tdslib.org/GroupedWork/91481c03-9f3d-ef7f-6b06-001430bb055f-eng,"Shots fired: stories from Joe Pickett Country","Box, C. J","G.P. Putnam's Sons; Center Point Large Print",2014,"Book;Large Print","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Box - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Box - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Box - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/526401a3-8783-3d18-e124-ce2a1952f792-eng,"Stone cold","Box, C. J","Recorded Books, Inc.; Center Point Large Print; G.P. Putnam's Sons; Berkley Books","2014 - 2015","eAudiobook;Book;Large Print","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Box - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Box - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Box - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b0961b39-be28-9e2c-ceb5-173c2cc9b5e8-eng,"Endangered: a Joe Pickett novel","Box, C. J","Recorded Books, Inc.; G. P. Putnam's Sons; G.P. Putnam's Sons; Center Point Large Print","2015 - 2016","eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Box - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Box - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Box - Available"
