Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/da6fea45-bd0b-bec6-665f-23505a65059f-eng,"The downstairs girl","Lee, Stacey","Tantor Media, Inc.; G.P. Putnam's Sons, an imprint of Penguin Random House, LLC; G. P. Putnam's Sons; Penguin Books","2019 - 2021",eAudiobook;Book,"Book::Elysian Area Library - Young Adult Fiction: Young Adult FICTION Lee - Available,Book::Janesville Public Library - Young Adult Fiction: Young Adult FICTION Lee - Available,Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Lee - Available"
https://wasecalesueur.tdslib.org/GroupedWork/35ffda78-06c3-0479-576e-a1a35327fc60-eng,"Maizy Chen's last chance","Yee, Lisa","Random House Children's Books; A Yearling Book; Random House; Books on Tape","2022 - 2023",eAudiobook;Book;eBook,"Book::Montgomery Public Library - Junior Fiction: Junior FICTION Yee - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Yee - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Yee - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/e2b0763a-5577-5b58-4b1e-17c6dd7ba871-eng,"Front desk","Yang, Kelly","Arthur A. Levine Books/Scholastic Inc; Books on Tape",2018,Book;Playaway;eAudiobook,"Book::Elysian Area Library - Junior Fiction: Junior FICTION Yang - Available,Book::Janesville Public Library - Junior Fiction: Junior FICTION Yang - Available,Book::Le Center Public Library - Junior Fiction: Junior FICTION Yang - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1bc96c3a-8a3f-91a3-4c11-7ac5cd994335-eng,"Finally seen","Yang, Kelly","Simon & Schuster Audio; Simon & Schuster Books for Young Readers",2023,"Book;eBook;Audiobook CD","Book::Waseca Public Library - Rotation: Junior FICTION Yang - Rotating,Book::Arlington Public Library - Junior Fiction: Junior FICTION Yang - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Yang - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/b7c08b87-8434-beef-948a-41603c04262e-eng,"Fake dates and mooncakes","Lee, Sher","Random House Children's Books; Underlined; Books on Tape",2023,eAudiobook;Book;eBook,"eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/dbcc23fb-8742-c8f5-585a-21348c2fe67c-eng,"Three keys: a front desk novel","Yang, Kelly","Go Reader; Scholastic Inc.; Scholastic Press","2020 - 2021",eAudiobook;Book;GoReader,"Book::Elysian Area Library - Junior Fiction: Junior FICTION Yang - Available,Book::Janesville Public Library - Junior Fiction: Junior FICTION Yang - Available,Book::Le Center Public Library - Junior Fiction: Junior FICTION Yang - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a001d71e-5ee6-6bd0-8d92-510f199b0a71-eng,"Key player","Yang, Kelly","Scholastic Inc.; Scholastic Press",2022,eAudiobook;Book;eBook,"Book::Janesville Public Library - New Junior: Junior FICTION Yang - Available,Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Yang - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Yang - Available"
https://wasecalesueur.tdslib.org/GroupedWork/54df7222-b4c7-3739-2fd7-8cb23f3eb258-eng,"Top story","Yang, Kelly","Scholastic Inc.; Scholastic Press",2023,Book;eBook,"Book::Waseca Public Library - New Junior: Junior FICTION Yang - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Yang - Checked out,Book::Martin County Library: Fairmont - Junior Fiction: Junior FICTION Yang - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fda483fd-df93-40b5-d351-7ae7c1eed434-eng,"Katie Woo has the flu","Manushkin, Fran","Picture Window Books; Capstone","2011 - 2013",Book;eBook,"eBook::OverDrive,eBook::EbooksMN: Online EbooksMN - Available Online,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/ae3ac1d6-3fc8-449e-fe19-225a8fb518d3-eng,"Room to dream","Yang, Kelly","Go Reader; Scholastic Inc.; Scholastic Press","2021 - 2022",eAudiobook;Book;GoReader,"Book::Elysian Area Library - Junior Fiction: Junior FICTION Yang - Available,Book::Janesville Public Library - Junior Fiction: Junior FICTION Yang - Available,Book::Le Center Public Library - Junior Fiction: Junior FICTION Yang - Available"
https://wasecalesueur.tdslib.org/GroupedWork/438820b3-85a1-6ab7-7053-9b3ab8ccb624-eng,"Under a painted sky","Lee, Stacey","Tantor Media, Inc.; G. P. Putnam's Sons, an imprint of Penguin Group (USA); Penguin Books; Penguin Young Readers Group","2015 - 2016",eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Lee - Available,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Lee - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION Lee - Available"
https://wasecalesueur.tdslib.org/GroupedWork/cb9df63d-0ca3-3399-2085-79e03881010f-eng,"American born Chinese","Yang, Gene Luen",,2006,"Graphic Novel","Graphic Novel::Le Sueur Public Library - Young Adult Graphic Novel: Young Adult 741.5 Yang - Available,Graphic Novel::Waseca Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Yang - Available,Graphic Novel::Saint Peter Public Library - Young Adult Graphic Novel: Young Adult Graphic Novel Yang - Available"
