Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/3fe67577-b1e6-7ade-4a95-6dd0d840f9ce-eng,"Fangirl down: a novel","Bailey, Tessa","Harper Large Print, an imprint of HarperCollinsPublishers; Avon, an imprint of HarperCollinsPublishers; HarperCollins; HarperAudio",2024,"eAudiobook;Book;eBook;Large Print","Book::Le Sueur Public Library - New Adult Fiction: New FICTION Bailey - Available,Book::Waseca Public Library - New Adult Fiction: FICTION Bailey - Checked out,Book::Dyckman Free Library - Adult Fiction: FICTION Bailey - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/eae681c5-d453-c6bd-b06d-e6d9ec991218-eng,"The wishing game: a novel","Shaffer, Meg","Ballantine Books; Random House Publishing Group; Books on Tape",2023,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Fiction: FICTION Shaffer - Available,Book::New Richland Public Library - New Adult Fiction: FICTION Shaffer - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Shaffer - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/5ce249c1-c732-4b60-804a-9112c5c2dcc2-eng,"Finders keepers: a novel","King, Stephen","Large Print Press, a part of Gale, Cengage Learning; Scribner; Pocket Books; Thorndike Press, a part of Gale, Cengage Learning; Simon & Schuster Audio; Simon & Schuster","2015 - 2016","eAudiobook;Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION King - Available,Book::Arlington Public Library - Adult Fiction: FICTION King - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION King - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bf8f03a1-13b1-a0b7-937e-7f55f257588d-eng,Obsession,"Woods, Stuart","Thorndike Press, a part of Gale, a Cengage Company; Random House Large Print; G. P. Putnam's Sons; Books on Tape; Penguin Publishing Group; Penguin Audio",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Sueur Public Library - Adult Fiction: Mystery FICTION Woods - Available,Book::New Richland Public Library - New Adult Fiction: Mystery FICTION Woods - Available,Book::Arlington Public Library - Adult Fiction: FICTION Woods - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f3663f1c-34b9-cf51-fe5a-045f950e61e1-eng,"Falling stars","Michaels, Fern","Zebra Books/Kensington Publishing Corp; Kensington Publishing Corp; Kensington Books; Wheeler Publishing, a part of Gale, a Cengage Company","2022 - 2023","Book;eBook;Large Print","Book::Le Sueur Public Library - Adult Fiction: New FICTION Michael - Available,Book::Waseca Public Library - Adult Fiction: FICTION Michael - Available,Book::Arlington Public Library - Adult Fiction: FICTION Michael - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b008210b-8748-98f0-a2cc-bcaf9042d161-eng,"XO: a Kathryn Dance novel","Deaver, Jeffery","Simon & Schuster Audio",2012,"eAudiobook;Book;Large Print;Audiobook CD","Book::Waseca Public Library - Adult Mystery: Mystery FICTION Deaver - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Deaver - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Deaver - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e1ea3e59-cdb1-a218-6c5a-2ed4547286f2-eng,"Obsession in death","Robb, J. D","Wheeler Publishing, a part of Gale, Cengage Learning; G.P. Putnam's Sons; Berkley Books","2014 - 2015","Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: Mystery FICTION Robb - Available,Book::Montgomery Public Library - Adult Fiction: Mystery FICTION Robb - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Robb - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0dbfe54e-ff85-1648-2724-8a9aadfa5251-eng,"People like her: a novel","Lloyd, Ellery","HarperAudio; HarperCollins; Harper, an imprint of HarperCollinsPublishers",2021,eAudiobook;Book;eBook,"eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/896882d3-5226-8d25-64c6-27725b6b0d22-eng,Fangirl,"Rowell, Rainbow","St. Martin's Griffin; Books on Tape",2013,"eAudiobook;Book;Audiobook CD","Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Rowell - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Rowell - Available,Book::Gaylord Public Library - Young Adult Fiction: Young Adult FICTION Rowell - Available"
https://wasecalesueur.tdslib.org/GroupedWork/87eb1c1c-04dd-b2a2-bd5f-25c195a5e030-eng,"I think I love you","Pearson, Allison","Knopf Doubleday Publishing Group","2010 - 2011","Book;eBook;Large Print;Audiobook CD","Book::Montgomery Public Library - Adult Fiction: FICTION Pearson - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Pearson - Available,Book::Watonwan County Library (St. James) - Adult Fiction: FICTION Pearson - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7d7a9db2-4a77-c29a-9d95-7446d45318e7-eng,Misery,"King, Stephen",,1987,Book,"Book::Elysian Area Library - Adult Fiction: FICTION King - Checked out,Book::Waseca Public Library - Adult Fiction: FICTION King - Available,Book::Comfrey Community Library - Adult Fiction: Fiction King - Available"
https://wasecalesueur.tdslib.org/GroupedWork/80e52000-5372-55a5-4f52-b7734dc43503-eng,"Amelia unabridged","Schumacher, Ashley","Macmillan Audio; Wednesday Books",2021,eAudiobook;Book,"Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Schumac - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Schumac - Available,Book::Martin County Library: Trimont - Young Adult Fiction: Young Adult FICTION Schumac - Available"
