Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/fa26d066-2561-03f4-cbe2-211a7f5a008b-eng,"Mary Poppins","Travers, P. L","Harper Collins Publishers; Blackstone Publishing; Houghton Mifflin Harcourt; HarperCollins","1934 - 2018","eAudiobook;Book;eBook;Audiobook CD","Book::Elysian Area Library - Junior Fiction: Junior FICTION Travers - Available,Book::Saint Peter Public Library - Junior Fiction: Junior FICTION Travers - Available,Book::Watonwan County Library (St. James) - Children Junior Fiction: Junior FICTION Travers - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b7c3f2b7-c674-0be0-3d63-a47a05093547-eng,"Hidden pictures","Rekulak, Jason","Thorndike Press, a part of Gale, a Cengage Company; Macmillan Audio; Flatiron Books",2022,"eAudiobook;Book;eBook;Large Print","eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/c235aa8f-6a39-a683-f9ca-7cbbe0a9585e-eng,"The nanny","Ferguson, Lana","Berkley Romance; Penguin Publishing Group; Books on Tape",2023,eAudiobook;Book;eBook,"Book::Janesville Public Library - New Adult Fiction: FICTION Ferguso - In transit,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Ferguso - Checked out,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Ferguso - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/523bcfd0-e4ed-2cd5-ccb8-3e5b5472c423-eng,"Finlay Donovan knocks 'em dead","Cosimano, Elle","Thorndike Press, a part of Gale, a Cengage Company; St. Martin's Paperbacks; Minotaur Books; Macmillan Audio","2022 - 2023","eAudiobook;Book;Large Print","Book::Waseca Public Library - Rotation: Mystery FICTION Cosiman - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Cosiman - Reshelving,Book::Martin County Library: Trimont - Adult Fiction: FICTION Cosiman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/00899df4-9eaa-29d7-315a-964102e357a7-eng,"The ebb tide","Lewis, Beverly","Recorded Books, Inc.; Thorndike Press, a part of Gale, Cengage Learning; Bethany House, a division of Baker Publishing Group; Baker Publishing Group",2017,"eAudiobook;Book;eBook;Large Print","Book::Le Sueur Public Library - Adult Christian: Christian FICTION Lewis - Available,Book::Montgomery Public Library - Adult Christian: Christian FICTION Lewis - Available,Book::New Richland Public Library - Adult Christian: Christian FICTION Lewis - Available"
https://wasecalesueur.tdslib.org/GroupedWork/da0f036b-a513-6771-651c-66a098e55572-eng,"Mary Jane: a novel","Blau, Jessica Anya","Custom House; HarperCollins; HarperAudio",2021,"eAudiobook;Book;Audiobook CD;eBook","Book::Le Sueur Public Library - Adult Fiction: FICTION Blau - Available,Book::Waseca Public Library - Adult Fiction: FICTION Blau - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Blau - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/660ee3ba-d111-bb2e-52c9-3ac51c240521-eng,"The turn of the key","Ware, Ruth","Thorndike Press, a part of Gale, a Cengage Company; Simon & Schuster Audio; Scout Press",2019,"Book;Large Print;Audiobook CD","Book::Le Center Public Library - Adult Fiction: FICTION Ware - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Ware - Checked out,Book::Montgomery Public Library - Adult Fiction: FICTION Ware - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7d99a799-fc16-f6e6-4894-b01703197216-eng,"The Lindbergh nanny: a novel","Fredericks, Mariah","Thorndike Press, a part of Gale, a Cengage Company; Dreamscape Media, LLC; St. Martin's Publishing Group; Dreamscape Media; Minotaur Books","2022 - 2023","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Sueur Public Library - New Adult Fiction: FICTION Frederi - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Frederi - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Frederi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b31cdb4c-5fbb-8b6f-a160-f3ba4e22d025-eng,"Beyond the silence","Peterson, Tracie","Recorded Books, Inc.; Bethany House, a division of Baker Publishing Group; Thorndike Press, a part of Gale, Cengage Learning; Baker Publishing Group","2015 - 2016","eAudiobook;Book;Large Print;eBook","Book::Janesville Public Library - Adult Christian: Christian FICTION Peterso - Available,Book::Le Center Public Library - Adult Christian: Christian FICTION Peterso - Available,Book::Le Sueur Public Library - Adult Christian: Christian FICTION Peterso - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b79ff7b3-36b7-5178-a1f6-bc5e75853221-eng,"The lightkeeper's daughter","Coble, Colleen","Thomas Nelson","2010 - 2021","eAudiobook;Book;eBook;Large Print","eBook::OverDrive,Kindle::OverDrive"
