Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/fe4f5b5a-f42e-2cf7-2108-56174de1d98e-eng,"The friendship club","Carr, Robyn","Thorndike Press, a part of Gale, a Cengage Company; MIRA Books; Harlequin Audio; MIRA",2024,"eAudiobook;Book;eBook;Large Print","Book::Le Sueur Public Library - New Adult Fiction: New FICTION Carr - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Carr - Available,Book::Waseca Public Library - New Adult Fiction: FICTION Carr - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/116e47c7-22f4-6ad7-2ab2-4d807ac1ea73-eng,"The wife between us","Hendricks, Greer","Thorndike Press, a part of Gale, a Cengage Company; St. Martin's Press; St. Martin's Paperbacks; Macmillan Audio","2018 - 2020","eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Hendric - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Hendric - Checked out,Book::Elmore Public Library - Adult Fiction: FICTION Hendric - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b0e246f2-6209-6140-2acd-28cd42f70c65-eng,Overkill,"Brown, Sandra","Hachette Audio; Grand Central Publishing; Grand Central Publishing Large Print",2022,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Sueur Public Library - Adult Fiction: FICTION Brown - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Brown - Available,Book::New Richland Public Library - Adult Fiction: FICTION Brown - Available"
https://wasecalesueur.tdslib.org/GroupedWork/74d39069-629d-d28f-fd1d-f026328d966d-eng,"Nights in Rodanthe","Sparks, Nicholas","Grand Central Publishing","2002 - 2003","Book;eBook;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Sparks - Available,Book::Montgomery Public Library - Adult Romance: FICTION Sparks - Available,Book::Waldorf Public Library - Adult Fiction: FICTION Sparks - Available"
https://wasecalesueur.tdslib.org/GroupedWork/44dad698-6191-6b21-e040-04f13775322b-eng,"Hemlock Island: a novel","Armstrong, Kelley","Thorndike Press, a part of Gale, a Cengage Company; St. Martin's Press; St. Martin's Publishing Group; Macmillan Audio",2023,"eAudiobook;Book;eBook;Large Print","Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Armstro - Available,Book::Waseca Public Library - New Adult Fiction: FICTION Armstro - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Armstro - Available"
https://wasecalesueur.tdslib.org/GroupedWork/21531a34-7ec9-358f-6c43-64de7f7d9bc2-eng,"Goodbye girl","Grippando, James","Harper Large Print, an imprint of HarperCollinsPublishers; HarperCollins; HarperAudio; Harper, an imprint of HarperCollinsPublishers; Harper Audio",2024,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Waseca Public Library - New Adult Fiction: FICTION Grippan - Checked out,Book::Arlington Public Library - Adult Fiction: FICTION Grippan - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Grippan - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/560420dd-253d-b7f2-8158-4d281bebbaed-eng,"Oh William!","Strout, Elizabeth","Random House; Books on Tape; Center Point Large Print; Random House Audio","2021 - 2022","eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Strout - Available,Book::Le Center Public Library - Adult Fiction: FICTION Strout - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Strout - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d66cfd0e-18e3-3279-3ff5-3d5dc1ccaea8-eng,"It's better this way: a novel","Macomber, Debbie","Ballantine Books; Random House Large Print; Random House Audio","2021 - 2022","Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Macombe - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Macombe - Available,Book::Waseca Public Library - Adult Fiction: FICTION Macombe - Available"
https://wasecalesueur.tdslib.org/GroupedWork/235b5c89-96d0-7039-ce48-a20f313998a5-eng,"Three missing days","Coble, Colleen","Brilliance Audio; Thorndike Press, a part of Gale, a Cengage Company; Thomas Nelson",2021,"eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Janesville Public Library - Adult Fiction: FICTION Coble - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Coble - Available,eAudiobook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/f32d640c-4b8a-0446-dc07-b246ec4580b6-eng,"The recovery agent","Evanovich, Janet","Thorndike Press, a part of Gale, a Cengage Company; Simon & Schuster Audio; Pocket Books; Atria Books","2022 - 2023","Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Mystery: Mystery FICTION Evanovi - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Evanovi - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Evanovi - Available"
