Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/9e5fd5d9-ff7d-409f-dad5-d0de5aac4bcc-eng,"The Southern book club's guide to slaying vampires","Hendrix, Grady","Quirk Books; Blackstone Publishing",2020,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Fiction: FICTION Hendrix - Available,Book::Waseca Public Library - Adult Fiction: FICTION Hendrix - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Hendrix - Available"
https://wasecalesueur.tdslib.org/GroupedWork/db97e481-2ff4-d4c5-5921-e498e8a68eb5-eng,"The family upstairs","Jewell, Lisa","Thorndike Press, a part of Gale, a Cengage Company; Simon & Schuster Audio; ATRIA Paperback; Atria Books, an imprint of Simon & Schuster, Inc; Atria Paperback; Atria Books; Large Print Press, a part of Gale, a Cengage Company","2019 - 2020","Book;eBook;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Fiction: FICTION Jewell - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Jewell - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Jewell - Available"
https://wasecalesueur.tdslib.org/GroupedWork/be64cd34-a8af-5e98-4b81-f45e4c4cbf18-eng,"Artemis: a novel","Weir, Andy","Crown; Ballatine Books; Random House Large Print; Random House Publishing Group; Brilliance Audio","2017 - 2021","Book;eBook;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Weir - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Weir - Available,Book::Waseca Public Library - Adult Fiction: FICTION Weir - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3fecf60a-4654-5cb4-18a5-98e5ea0102c4-eng,"The flight attendant: a novel","Bohjalian, Chris","Knopf Doubleday Publishing Group; Vintage Contemporaries/Vintage Books, a division of Penguin Random House LLC; Random House Large Print; Books on Tape; Doubleday; Random House Audio","2018 - 2020","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Sueur Public Library - Adult Fiction: FICTION Bohjali - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Bohjali - Available,Book::Waseca Public Library - Adult Fiction: FICTION Bohjali - Available"
https://wasecalesueur.tdslib.org/GroupedWork/48b6af3f-6741-5e23-03aa-09edb63a5213-eng,"Killers of a certain age","Raybourn, Deanna","Thorndike Press, a part of Gale, a Cengage Company; Berkley; Books on Tape","2022 - 2023","eAudiobook;Book;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Raybour - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Raybour - Available,Book::Waterville Public Library - New Adult Fiction: FICTION Raybour - Rotating"
https://wasecalesueur.tdslib.org/GroupedWork/e29d2a34-050c-cb66-1e76-12bfeebcab38-eng,"Camp zero: a novel","Sterling, Michelle Min","Simon & Schuster Audio; Atria Books",2023,"eAudiobook;Book;eBook;Audiobook CD","Book::Waseca Public Library - Rotation: Science FICTION Sterlin - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Science FICTION Sterlin - Available,Book::Lewisville Branch Library - Adult Science Fiction: Science FICTION Sterlin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2a10e0b6-c63c-63fa-067c-0c1d79bf7de5-eng,"The favor","Murphy, Nora","St. Martin's Publishing Group; Minotaur Books; Macmillan Audio",2022,eAudiobook;Book;eBook,"Book::Waseca Public Library - Workroom: FICTION Murphy - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Murphy - Available,Book::Gibbon Public Library - Adult Fiction Book: FICTION Murphy - Available"
https://wasecalesueur.tdslib.org/GroupedWork/48e5d622-150b-3903-5207-d51a178225c2-eng,"The chemist: a novel","Meyer, Stephenie","Hachette Audio; Little, Brown and Company",2016,"Book;Large Print;Audiobook CD","Book::Waterville Public Library - Adult Fiction: FICTION Meyer - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Meyer - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Meyer - Available"
https://wasecalesueur.tdslib.org/GroupedWork/301604e7-8491-b17e-b279-a6cb6ea3b764-eng,"The silence","Elliot, Kendra",Montlake,2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0040d075-0fcf-32a1-6c95-67a59dbf84ce-eng,"The ink master's silence","Archer, C. J","C.J. Archer; Findaway Voices",2018,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/7e6fc0c1-7013-95cc-d694-a7f3cf5a65d7-eng,"The convent's secret","Archer, C. J","C.J. Archer; Findaway Voices",2018,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/568f507e-4e11-2526-2e84-6e6168e0e147-eng,"The apothecary's poison","Archer, C. J","C.J. Archer; Findaway Voices",2017,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/ed3e3d72-82a1-fd56-9641-d90278c73361-eng,"The last sister","Elliot, Kendra","Montlake Romance",2020,Book,
