Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/d22b235f-0596-4e61-ffd5-e44bc40a0579-eng,"The Rachel Incident: a novel","O'Donoghue, Caroline","Alfred A. Knopf; Knopf Doubleday Publishing Group; Books on Tape",2023,eAudiobook;Book;eBook,"Book::Waseca Public Library - Rotation: FICTION ODonogh - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION ODonogh - Available,Book::Lake Crystal Public Library - Adult Fiction: FICTION ODonogh - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9173e1b7-2482-b366-30d6-b848b68ec70c-eng,"Comfort & joy: a novel","Hannah, Kristin","Random House Publishing Group","2005 - 2008","eBook;Playaway;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Paperback Fiction: FICTION Hannah - Available,Book::Janesville Public Library - Adult Fiction: FICTION Hannah - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Hannah - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/3e01391e-5499-b4e1-ecd4-c430a7db3d0b-eng,"Luckiest girl alive","Knoll, Jessica","Simon & Schuster Paperbacks; Simon & Schuster Audio; Simon & Schuster","2015 - 2022","eAudiobook;Book;Audiobook CD","Book::Le Center Public Library - Adult Fiction: FICTION Knoll - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Knoll - Available,Book::Waseca Public Library - Adult Fiction: FICTION Knoll - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9060adb4-c81f-e0cd-e409-088517a35961-eng,"In a dark, dark wood","Ware, Ruth","Scout Press; Simon & Schuster Audio; Encore, an imprint of Simon & Schuster Audio Division",2015,"eAudiobook;Book;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Ware - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Ware - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Ware - Available"
https://wasecalesueur.tdslib.org/GroupedWork/99784d6d-8c3c-0964-c7c0-f45a9b20658d-eng,"The accidental tourist","Tyler, Anne","Recorded Books, Inc.; Knopf Doubleday Publishing Group","1985 - 2021",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/ec9d3df4-6e41-7ac4-be23-852f21ec0633-eng,"Need to know: a novel","Cleveland, Karen","Ballantine Books; Random House Large Print; Random House Publishing Group; Books on Tape; Random House Audio",2018,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Sueur Public Library - Adult Fiction: FICTION Clevela - Available,Book::Comfrey Community Library - Adult Fiction: FICTION Clevela - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Clevela - Available"
https://wasecalesueur.tdslib.org/GroupedWork/aef1fa1c-09a6-0328-d44e-786ef02ba677-eng,"The wife: a novel of psychological suspense","Burke, Alafair","Harper, an imprint of HarperCollins Publishers; HarperAudio; HarperCollins Publishers; Harper Audio; HarperLuxe, an imprint of HarperCollinsPublishers",2018,"eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Le Center Public Library - Adult Fiction: FICTION Burke - Available,Book::Gibbon Public Library - Adult Fiction Book: FICTION Burke - Available,Book::Hanska Community Library - Adult Fiction: AD FIC BUR - Available"
https://wasecalesueur.tdslib.org/GroupedWork/86f7315c-1bd4-b1c2-7220-8cfcf05bcb80-eng,"Keep her safe","Hannah, Sophie","HarperLuxe, an imprint of HarperCollinsPublishers; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers; HarperCollins Publishers; Harper Audio",2017,"eAudiobook;Book;Large Print;Audiobook CD;eBook","Book::Janesville Public Library - Adult Mystery: Mystery FICTION Hannah - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Hannah - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Hannah - Available"
https://wasecalesueur.tdslib.org/GroupedWork/38483d00-a51b-dc72-dc5a-35abf98d78e8-eng,"A likely story: a novel","Abramson, Leigh McMullan","Atria Books",2023,Book,"Book::Montgomery Public Library - New Adult Fiction: FICTION McMulla - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION McMulla - Checked out,Book::Butterfield Branch Library - Adult Fiction: FICTION McMulla - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f0801ff1-3731-5ebc-41bf-8eda3678722e-eng,"The good father","Chamberlain, Diane","MIRA Books; Tantor Media, Inc.","2012 - 2019",eAudiobook;Book;eBook,eBook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/d1a60aba-f254-988d-c3fa-d3c07f107476-eng,"Do you remember?","McFadden, Freida","Freida McFadden",2022,Book,
