Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/50631dc6-6397-3e52-af3e-a3e552c9beb3-eng,"Tiny beautiful things: advice from Dear Sugar","Strayed, Cheryl","Knopf Doubleday Publishing Group; Vintage Books","2012 - 2022",Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/3943cd2f-1973-e482-84ee-c174b5de2862-eng,"Where the crawdads sing","Owens, Delia","Random House Large Print; G. P. Putnam's Sons; Penguin Audio","2018 - 2022","Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Owens - Available,Book::Janesville Public Library - Adult Fiction: FICTION Owens - Checked out,Book::Le Center Public Library - Adult Fiction: FICTION Owens - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0890312b-161c-f1d6-8527-fa0bcc69ada5-eng,Furia,"M©♭ndez, Yamile Saied","Algonquin Young Readers",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/997ffa81-a2d0-a5de-3a77-9e4c40ac4ecc-eng,Furia,"Méndez, Yamile Saied","Hachette Audio; Workman Publishing Company; Algonquin Young Readers",2020,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Mendez - Available,Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Mendez - Available,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Mendez - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fc2042cf-238a-0058-199d-de052e904f74-eng,"Firekeeper's daughter","Boulley, Angeline","Henry Holt and Co. (BYR); Square Fish; Henry Holt and Company; Macmillan Audio","2021 - 2023",eAudiobook;Book;eBook,"Book::Elysian Area Library - Young Adult Fiction: Young Adult FICTION Boulley - Available,Book::Janesville Public Library - Young Adult Fiction: Young Adult FICTION Boulley - Available,Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Boulley - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4ba4c69e-2f33-5211-02e1-4e9cbb4f4a61-eng,"The last thing he told me: a novel","Dave, Laura","S&S/ Marysue Rucci Books; Simon & Schuster Audio; Marysue Rucci Books; Center Point Large Print; Simon & Schuster","2021 - 2023","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Dave - Available,Book::Le Center Public Library - Adult Fiction: FICTION Dave - Available,Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Dave - Available"
https://wasecalesueur.tdslib.org/GroupedWork/161a137e-215c-97f7-0c25-c2476d90d26c-eng,"The paper palace","Cowley Heller, Miranda","Riverhead Books, an imprint of Penguin Random House LLC; Penguin Publishing Group; Penguin Audio",2021,"Book;eBook;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Cowley - Available,Book::New Richland Public Library - Adult Fiction: FICTION Heller - Available,Book::Arlington Public Library - Adult Fiction: FICTION Cowley - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8855c843-adde-94d3-22e6-78d3956c7b08-eng,"The sanatorium","Pearse, Sarah","Books on Tape; Penguin Books; Pamela Dorman Books; Wheeler Publishing, a part of Gale, a Cengage Company","2021 - 2022","eAudiobook;Book;Large Print","Book::Waseca Public Library - Adult Fiction: FICTION Pearse - Available,Book::Arlington Public Library - Adult Fiction: FICTION Pearse - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Pearse - Available"
https://wasecalesueur.tdslib.org/GroupedWork/78e8d805-e7f7-30a8-aaf7-34b50fe080a0-spa,"El clima de Los Ángeles: una novela","Escandón, María Amparo","Vintage Español",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5fcc066c-6951-0d02-6b70-ae783852e300-eng,"The club: a novel","Lloyd, Ellery","Thorndike Press, a part of Gale, a Cengage Company; HarperAudio; Harper, an imprint of HarperCollinsPublishers; Harper",2022,"eAudiobook;Book;Large Print;eBook",eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/3e34bae9-f0f5-aaaf-9344-d916f1bc0278-eng,"Counterfeit: a novel","Chen, Kirstin","William Morrow; HarperAudio; William Morrow, an imprint of HarperCollins Publishers; William Morrow, an imprint of HarperCollinsPublishers","2022 - 2023","eAudiobook;Book;Large Print;eBook","Book::Le Sueur Public Library - Adult Fiction: FICTION Chen - Available,Book::Waseca Public Library - Rotation: FICTION Chen - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Chen - Available"
https://wasecalesueur.tdslib.org/GroupedWork/56078490-f1ee-6e1e-52ef-7bf962327c92-eng,"Honey and spice: a novel","Babalola, Bolu","William Morrow; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers",2022,eAudiobook;Book;eBook,"Book::Waseca Public Library - Rotation: FICTION Babalol - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Babalol - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Babalol - Available"
https://wasecalesueur.tdslib.org/GroupedWork/876294b7-488a-9570-0765-9012f78cd064-eng,"Our missing hearts: a novel","Ng, Celeste","Random House Large Print; Penguin Audio; Penguin Press",2022,"Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Ng - Available,Book::Janesville Public Library - Adult Fiction: FICTION Ng - Available,Book::Le Center Public Library - Adult Fiction: FICTION Ng - In transit"
