Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/3011555f-c9fd-a0ee-5e90-bee6909ed12a-eng,"Harry Potter and the Order of the Phoenix",,"Warner Home Video","2007 - 2016",DVD,"DVD::Le Center Public Library - Junior DVD Fiction: DVD Junior FICTION Harry - Available,DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Harry - Available,DVD::Waseca Public Library - Junior DVD Fiction: DVD Junior FICTION Harry - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3c3d0f63-9b18-b54c-4c03-ddda3ada100e-eng,"Breakfast at Tiffany's",,,"1999 - 2012",DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Breakfa - Available,DVD::Elmore Public Library - AV Equipment: DVD FICTION Breakfa #158 - Available,DVD::Saint Peter Public Library - Adult Media: DVD FICTION Breakfa - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ef08cd4e-94a9-5755-3b05-d60b4d51b903-eng,Shazam!,,"Warner Bros. Home Entertainment",2019,DVD,"DVD::Elysian Area Library - Adult DVD Fiction: DVD FICTION Shazam - Available,DVD::Blue Earth Community Library - Adult DVD Fiction: DVD FICTION Shazam! - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Shazam - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2b0a8c2a-b61b-45e6-83fd-409b9b19f617-eng,"Green eggs and ham and other favorites",,,2003,DVD,"DVD::Waseca Public Library - Junior DVD Fiction: DVD Picture Book Green - Available,DVD::Dyckman Free Library - Junior DVD Fiction: DVD Junior FICTION Seuss - Available,DVD::Hanska Community Library - Junior DVD: J DVD DRS DS #2 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/65b6c6c1-acc2-1209-77e5-031c46bc0a62-eng,"Moonrise kingdom",,,2012,DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Moonris - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Moonris - Available,DVD::Lewisville Branch Library - Adult DVD Fiction: DVD 2436 Moonris - Available"
https://wasecalesueur.tdslib.org/GroupedWork/313ed843-ebd4-8506-abee-714027cc3837-eng,"The heartbreak kid",,,2007,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/bdb44c0b-9f14-942e-d960-450f84443acf-eng,"New girl: The complete third season",,,2014,DVD,"DVD::Janesville Public Library - Adult DVD TV Series: DVD FICTION New - Available,DVD::Martin County Library: Fairmont - Adult DVD: DVD FICTION New set - Available,DVD::Watonwan County Library (St. James) - Adult DVD Fiction: DVD 4255 New set / Group 7 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a89edc86-65bf-4878-4898-5387587488ab-eng,"Phineas and Ferb, the Perry files: Animal agents",,,2013,DVD,"DVD::Elysian Area Library - Junior DVD Fiction: DVD Junior FICTION Phineas - Available,DVD::Elmore Public Library - Children AudioVisual: DVD Junior FICTION Phineas   #7000 - Available,DVD::Madelia Branch Library - Children DVD Fiction: DVD Junior 2563 Phineas - In transit"
https://wasecalesueur.tdslib.org/GroupedWork/f1a3d613-46c5-0ff1-3655-f5a8a96e57f7-eng,Tootsie,,,"2001 - 2008",DVD,
https://wasecalesueur.tdslib.org/GroupedWork/0034060a-0a0b-fbeb-f962-79fce8392968-eng,"Be my valentine, Charlie Brown",,,2002,DVD,"DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Charlie - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4791ab69-e9f0-8719-80b0-84295136434a-eng,"Blue's big city adventure",,Paramount,2023,DVD,"DVD::Waterville Public Library - Junior DVD Fiction: DVD Junior FICTION Blues - In transit,DVD::Muir Library - Junior DVD Fiction: DVD Junior FICTION Blues - Checked out,DVD::Winthrop Public Library - Junior DVD Fiction: DVD Junior FICTION Blues - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1b23cfcd-09e5-ce87-5e89-be80c6d32823-eng,"Super Mario Bros",,"Hollywood Pictures Home Entertainment",2002,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/c1275831-6c06-a42b-7130-b62b9c8e31f9-eng,Dogville,,,2004,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/c3817bff-59e2-901c-0186-5c79768fe7cd-eng,"2 broke girls: The complete first season",,,2012,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/8d40d209-745e-866f-20c9-cd5072976460-eng,"2 broke girls: The complete second season",,,2013,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/0d2fe228-6f1a-f59b-3f42-bd44bc8562a6-eng,"Blonde ambition",,,2008,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/3ec3a8c7-b51c-06e8-d978-e0000872337b-eng,"Taxi: The fourth season",,,2009,DVD,
