Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/f1bd3b61-ae1b-b608-969b-e165a143aaa3-eng,"Aaron Slater, illustrator","Beaty, Andrea","Abrams; Dreamscape Media, LLC; ABRAMS; Dreamscape Media; Abrams Books for Young Readers",2021,"eAudiobook;Book;eBook;Audiobook CD","Book::Elysian Area Library - Junior Picture Book Fiction: Picture Book Beaty - Available,Book::Le Center Public Library - Junior Picture Book Fiction: Picture Book Beaty - Available,Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Beaty - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5d8f3dc3-5698-e45b-9bdb-6bc4f7479292-eng,"Fish in a tree","Hunt, Lynda Mullaly","Thorndike Press, a part of Gale, a Cengage Company; Nancy Paulsen Books, an imprint of Penguin Group (USA); Puffin Books","2015 - 2019","Book;Large Print;Audiobook CD","Book::Elysian Area Library - Junior Fiction: Junior FICTION Hunt - Available,Book::Janesville Public Library - Junior Fiction: Junior FICTION Hunt - Available,Book::Le Center Public Library - Junior Fiction: Junior FICTION Hunt - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f3e93a0f-7c86-8525-3439-4fcec963538e-eng,"Two-minute drill: a Comeback Kids novel","Lupica, Mike","Philomel Books/Walden Media; Penguin Young Readers Group","2007 - 2013",Book;eBook,"Book::Montgomery Public Library - Junior Fiction: Junior FICTION Lupica - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Lupica - Available,Book::Gaylord Public Library - Junior Fiction: Junior FICTION Lupica - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8069de4a-7cbc-e72b-63e3-6c91d6551056-eng,Lakelore,"McLemore, Anna-Marie","Recorded Books, Inc.; Feiwel and Friends; Feiwel & Friends",2022,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION McLemor - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION McLemor - Available,Book::Butterfield Branch Library - Young Adult Fiction: Young Adult FICTION McLemor - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8931bc65-a05e-53eb-8803-240b40f92d53-eng,"Loveboat reunion","Wen, Abigail Hing","HarperTeen; HarperTeen, an imprint of HarperCollinsPublishers; Harper Audio",2022,"eAudiobook;Book;Audiobook CD;eBook","Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Wen - Available,Book::Arlington Public Library - Young Adult Fiction: Young Adult FICTION Wen - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Wen - Available"
https://wasecalesueur.tdslib.org/GroupedWork/948a064c-616e-b825-362e-e4d62e50d9a7-eng,"It's called dyslexia","Moore-Mallinos, Jennifer","Barron's; Barron's Education Series, Inc; Sourcebooks Explore","2007 - 2022",Book,
https://wasecalesueur.tdslib.org/GroupedWork/014b8c49-bf6f-91d6-956f-da8605013125-eng,"May B","Rose, Caroline Starr",,2012,Book,"Book::Waldorf Public Library - Junior Fiction: Junior FICTION Rose - Available,Book::Blue Earth Community Library - Junior Fiction: Junior FICTION Rose - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Rose - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4190f3d1-cea0-b27a-2dc9-e1bf27ccc16e-eng,"Snow Lane","Angelini, Josephine","Feiwel and Friends",2018,Book,"Book::Waterville Public Library - Junior Fiction: Junior FICTION Angelin - Available,Book::New Ulm Public Library - Junior Fiction: Junior FICTION Angelin - Available,Book::Watonwan County Library (St. James) - Children Junior Fiction: Junior FICTION Angelin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/dd24d75a-4c44-ca61-ccfe-5e11fc1006a2-eng,"The Alphabet War: a story about dyslexia","Robb, Diane Burton","Albert Whitman & Company",2004,Book;eBook,"Book::Montgomery Public Library - Junior Picture Book Fiction: Picture Book Robb - Available,Book::Martin Luther College Library - Children's Literature Area: PZ 7 .R53215 Al - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7f609301-964d-33e9-77bd-23db386104d6-eng,"Anxious Adam braves the test","Ventura, Marne","Stone Arch Books; Stone Arch Books, a Capstone imprint","2016 - 2017",Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
