Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/faf89f40-c3ff-34be-8b31-8061f0a30d7d-eng,"Faithless in death","Robb, J. D","Macmillan Audio; St. Martin's Press; Wheeler Publishing, a part of Gale, a Cengage Company; St. Martin's Paperbacks",2021,"eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Robb - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Robb - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Robb - Available"
https://wasecalesueur.tdslib.org/GroupedWork/72d56e03-4f68-c43c-d773-4222adebfd19-eng,Fractured,"Slaughter, Karin",HarperAudio,"2008 - 2018","eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Slaught - Checked out,Book::Le Sueur Public Library - Adult Fiction: FICTION Slaught - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Slaught - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ee0d6034-53c9-e093-a96d-ce59f761f585-eng,"Last dance, last chance: and other true cases","Rule, Ann",,2003,Book,"Book::Elysian Area Library - Adult Nonfiction: 364.1523 Rule - Available,Book::New Ulm Public Library - Adult Nonfiction: 364.1523 Rule - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1c36c6b1-ebe2-570a-0143-0be548d7535d-eng,"The murder of the century: the Gilded Age crime that scandalized a city and sparked the tabloid wars","Collins, Paul",,2011,"Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/1c961aca-673a-c914-739d-39011d50d32e-eng,"The last talk with Lola Faye","Cook, Thomas H","Recorded Books, Inc.; Houghton Mifflin Harcourt",2010,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/091cfebc-d7b4-b432-4832-517ad1408bf9-eng,"Windward heights","Condé, Maryse","Soho Press","1998 - 2003",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/6143777d-82f6-100e-ec33-305d706ea881-eng,"The postman always rings twice",,,2004,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/858355f8-bba2-8e99-e15c-da284f0650eb-eng,"Windward heights","Cond©♭, Maryse",,1998,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7f05852d-318f-5b96-1926-816c9f57e551-eng,"Love & madness: the murder of Martha Ray, mistress of the Fourth Earl of Sandwich","Levy, M. J",,2004,Book,
https://wasecalesueur.tdslib.org/GroupedWork/84d7f9e6-0dba-f612-36b5-5c36905a4b55-eng,"Invisible Eden: a story of love and murder on Cape Cod","Flook, Maria",,2004,"Large Print",
