Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/7051b5d4-4733-0f64-9ce1-16b6326b2b80-eng,"The two towers: being the second part of The lord of the rings","Tolkien, J. R. R","Recorded Books, Inc.; HighBridge; Mariner Books/Houghton Mifflin Harcourt; HarperCollins","1965 - 2021","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Waseca Public Library - Adult Fantasy: Fantasy FICTION Tolkien - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Tolkien - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Fantasy ICTION Tolkien - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/4fec3a9b-b0d9-a052-925c-8b06bb130590-eng,"The lord of the rings: The two towers",,,2003,DVD,"DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION Two - Available,DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Lord - Available,DVD::Blue Earth Community Library - Adult DVD Fiction: DVD FICTION Lord - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4e8dffbf-d164-04f4-891d-870c28fa438e-eng,"The Two towers",,,2003,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/bf247833-035a-bdb7-3403-f4f3e70a3d97-eng,"The lord of the rings","Tolkien, J. R. R","Houghton Mifflin; Houghton Mifflin Harcourt; HarperCollins","1965 - 2012","Book;Audiobook CD;eBook","Book::Le Sueur Public Library - Adult Fantasy: Fantasy FICTION Tolkien - Checked out,Book::Hanska Community Library - Young Adult Fiction: YA FIC TOL LOTR #1-3 - Available,Audiobook CD::Le Sueur Public Library - Adult Audiobook Fiction: Compact Disc FICTION Tolkien - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f4ae1751-f40c-a853-fb7c-9145976d03ef-eng,"Inside Tolkien's The two towers",,,2003,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/dfb738d4-db46-dffd-fd57-d2081b77825d-eng,"Two towers","Sponholz, Martin P",,1982,Book,
https://wasecalesueur.tdslib.org/GroupedWork/af6956fc-751a-2ef8-ca2e-8e547ea32043-eng,"The Lord of the Rings: the art of The two towers","Russell, Gary",,2003,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ba77ba72-1c92-2f3d-0ce1-b1c62a05077f-eng,"The Lord of the Rings: trilogy photo guide : the fellowship of the ring : the two towers : the return of the king","Sage, Alison",,2004,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1be07cfc-1de8-2268-70c2-ce10b0b47821-eng,"Tower of god: 2",SIU,"Webtoon Unscrolled, a division of Wattpad Corp",2023,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/26f04ea0-9a6c-8b52-41ed-3c75f16f9a5b-eng,"The lord of the rings: 3-film collection",,,2012,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/27896f9c-6633-c1c4-c656-a1524d27cfea-eng,"J.R.R. Tolkien's the lord of the rings",,,2001,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/c3c98d1d-55cc-cfc1-d920-9cce62f85a1d-eng,"The lord of the rings: the complete trilogy","Tolkien, J. R. R",,2008,"Audiobook CD",
