Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/d2aaf9f3-1f78-7892-7839-9aa7bc309329-eng,"Heartless hunter","Ciccarelli, Kristen","St. Martin's Publishing Group; Books on Tape; Wednesday Books",2024,eAudiobook;Book;eBook,"Book::Waseca Public Library - New Young Adult Fiction: Young Adult FICTION Ciccare - In transit,Book::Arlington Public Library - Young Adult Fiction: Young Adult FICTION Ciccare - Checked out,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Ciccare - Available"
https://wasecalesueur.tdslib.org/GroupedWork/cd46de07-6567-36a7-f8fe-f31369d384b7-eng,"Righteous prey","Sandford, John","Thorndike Press, a part of Gale, a Cengage Company; Random House Large Print; G. P. Putnam's Sons; Penguin Audio; Penguin Publishing Group; Books on Tape",2022,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Sandfor - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Sandfor - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Sandfor - Available"
https://wasecalesueur.tdslib.org/GroupedWork/eb3b8595-77fc-d6d7-d50a-fea5c1725464-eng,"What happened to the Bennetts","Scottoline, Lisa","Thorndike Press, a part of Gale, a Cengage Company; Random House Large Print; G. P. Putnam's Sons; Penguin Publishing Group; Penguin Audio",2022,"Book;eBook;Large Print;Audiobook CD","Book::Janesville Public Library - New Adult Fiction: FICTION Scottol - Available,Book::Le Center Public Library - Adult Fiction: FICTION Scottol - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Scottol - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bc3a9ad8-849a-69fa-0a20-9da83dd0d784-eng,Caught,"Coben, Harlan","Penguin Publishing Group; Books on Tape",2010,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Coben - Available,Book::Janesville Public Library - Adult Fiction: FICTION Coben - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Coben - Available"
https://wasecalesueur.tdslib.org/GroupedWork/17908d7f-83b3-ad7e-6604-e4ba8f37962a-eng,"Tick tock","Michaels, Fern","Recorded Books, Inc.; Zebra Books; Zebra Books/Kensington Publishing Corp; Kensington Publishing Corp; Wheeler Publishing, a part of Gale, a Cengage Company","2022 - 2023","eAudiobook;Book;eBook;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Michael - Available,Book::Waseca Public Library - Adult Fiction: FICTION Michael - Available,Book::Arlington Public Library - Adult Fiction: FICTION Michael - Available"
https://wasecalesueur.tdslib.org/GroupedWork/632e52d5-07bc-ba03-89fc-141a8727a5fd-eng,"Bitter pill","Michaels, Fern","Recorded Books, Inc.; Thorndike Press, a part of Gale, a Cengage Company; Kensington Publishing Corp; Zebra Books; Zebra Books/Kensington Publishing Corp","2020 - 2021","eAudiobook;Book;eBook;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Michael - Available,Book::Waseca Public Library - Adult Fiction: FICTION Michael - Reshelving,Book::Arlington Public Library - Adult Fiction: FICTION Michael - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c4d90926-1328-ec55-78ac-90422ada69de-eng,"Vendetta in death","Robb, J. D","St. Martin's Press; St. Martin's Paperbacks; Macmillan Audio; Wheeler Publishing, a part of Gale, a Cengage Company","2019 - 2020","eAudiobook;Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Mystery: Mystery FICTION Robb - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Robb - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Robb - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ca74c69a-6a32-5ab8-ca40-95c8e983512d-eng,"Cut and run","Michaels, Fern","Recorded Books, Inc.; Wheeler Publishing; Kensington Publishing Corp; Zebra Books; Zebra Books/Kensington Publishing Corp","2019 - 2020","eAudiobook;Book;eBook;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Michael - Available,Book::Waseca Public Library - Adult Fiction: FICTION Michael - Available,Book::Arlington Public Library - Adult Fiction: FICTION Michael - Available"
https://wasecalesueur.tdslib.org/GroupedWork/cd7b0c59-a4d8-2ee1-5960-df37104ba488-eng,"Find her","Gardner, Lisa","Dutton; Thorndike Press, a part of Gale, Cengage Learning; Penguin Publishing Group; Brilliance Audio",2016,"Book;eBook;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Gardner - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Gardner - Available,Book::Arlington Public Library - Adult Fiction: FICTION Gardner - Available"
https://wasecalesueur.tdslib.org/GroupedWork/27c301fd-e400-fc06-d776-216abb796308-eng,"The last orphan","Hurwitz, Gregg","Thorndike Press, a part of Gale, a Cengage Company; St. Martin's Publishing Group; Minotaur Books; Macmillan Audio",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Hurwitz - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Hurwitz - Available,Book::Waldorf Public Library - New Adult Fiction: FICTION Hurwitz - Available"
