Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/d141698f-92c5-cfd3-1f2b-4b3aacf65541-eng,"Dead man's folly: a Hercule Poirot mystery","Christie, Agatha","HarperAudio; Literary Express, Inc","1956 - 2014","eAudiobook;Book;Large Print","Book::Janesville Public Library - Adult Paperback Fiction: FICTION Christi - Available,Book::Le Sueur Public Library - Adult Fiction: Mystery FICTION Christi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ab93f390-0963-838a-0223-3835c103a817-eng,"Elephants can remember","Christie, Agatha","Bantam Books; HarperAudio; HarperCollins Publishers","1972 - 2012",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/d575af89-8500-55c0-5e06-8413ee78333e-eng,"The ABC murders","Christie, Agatha","HarperAudio; HarperCollins Publishers","1977 - 2012",eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Mystery: Mystery FICTION Christi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/175019df-12a1-1786-7441-83527d77b6ea-eng,"Cards on the table","Christie, Agatha","Bantam Books; HarperAudio","1984 - 2012",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/6c4c4cfb-6c10-8784-b627-d2a0fa4d6bba-eng,"The hollow","Christie, Agatha","Bantam Books; HarperAudio","1984 - 2012",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/79bb9e42-6c2b-80ef-22e9-73d41873513b-eng,"Cat among the pigeons","Christie, Agatha","Bantam Books; HarperAudio; HarperCollins Publishers","1985 - 2012","eAudiobook;Book;Audiobook CD;eBook","Book::Le Sueur Public Library - Adult Fiction: Mystery FICTION Christi - Available,Audiobook CD::Le Sueur Public Library - Adult Audiobook Fiction: Compact Disc FICTION Christi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/078b04b7-51f7-eddf-7df3-cac9ca9b4f7f-eng,"Dumb witness","Christie, Agatha",HarperAudio,"1985 - 2012","eAudiobook;Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/e51d0ac8-c03d-c683-b9ac-c4560609a3f5-eng,"Double sin and other stories","Christie, Agatha","Bantam Books; HarperAudio; HarperCollins Publishers","1987 - 2012",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/be4d2ce0-9e3b-d443-1b9c-a01671e8b5df-eng,"Mrs. McGinty's dead","Christie, Agatha","HarperAudio; HarperCollins Publishers","1987 - 2012",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/7181245e-e18e-fa92-928a-90b011c6db51-eng,"The harlequin tea set and other stories","Christie, Agatha","HarperAudio; Literary Express, Inc","1997 - 2012",eAudiobook;Book,
