Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/c374a13d-a441-62bb-e587-8d8e4d04ed97-eng,"The black ice","Connelly, Michael","Grand Central Publishing; Little, Brown and Company","1993 - 2021",Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/37c72567-8448-f202-55b4-bce6deee9a12-eng,"The concrete blonde","Connelly, Michael","Little, Brown and Company","1994 - 2002",Book;eBook,"Book::Elysian Area Library - Adult Mystery: Mystery FICTION Connell - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Connell - On holds shelf,Book::New Ulm Public Library - Adult Mystery Fiction: Mystery FICTION Connell - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fa0fd17a-a05e-de5b-5c22-52db0bb6c9bf-eng,"The last coyote","Connelly, Michael","Little, Brown and Company","1995 - 2003","Book;eBook;Large Print;Audiobook CD","Book::Waseca Public Library - Adult Mystery: Mystery FICTION Connell - Available,Book::Waterville Public Library - Adult Fiction: FICTION Connell - Available,Book::Watonwan County Library (St. James) - Adult Fiction: FICTION Connell - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7a97c371-ee85-9e97-441b-e80fa335c7ad-eng,"Trunk music","Connelly, Michael","Little, Brown and Company","1996 - 2002","Book;eBook;Audiobook CD","Book::Le Sueur Public Library - Adult Paperback Fiction: FICTION Connell - Available,Audiobook CD::Le Center Public Library - Junior Audiobook Fiction: Compact Disc FICTION Connell - Available,Audiobook CD::Martin County Library: Fairmont - Adult Audiobook: Compact Disc FICTION Connell - Available"
https://wasecalesueur.tdslib.org/GroupedWork/28a02003-b84e-3bd2-a2c9-baab3c968767-eng,"Angels flight","Connelly, Michael","Little, Brown and Company","1999 - 2011","Book;eBook;Large Print","Book::Le Sueur Public Library - Adult Mystery: FICTION Connell - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Connell - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Connell - Available"
https://wasecalesueur.tdslib.org/GroupedWork/feb6f22d-6ce2-8d01-8812-b1f6ef642653-eng,"A darkness more than night","Connelly, Michael","Little, Brown and Company","2001 - 2010","Book;eBook;Large Print;Audiobook CD","Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Connell - Available,Book::New Richland Public Library - Adult Mystery: Mystery FICTION Connell - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Connell - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b9a89497-c77a-b9cb-4181-0a3ffaa1da19-eng,"The black echo","Connelly, Michael","Grand Central Publishing; Little, Brown and Company","2002 - 2017","Book;eBook;Audiobook CD","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Connell - Checked out,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/62e03a58-1915-07d5-b31a-7b0330075232-eng,"City of bones","Connelly, Michael","Hachette Audio; Little, Brown and Company","2002 - 2014","Book;eBook;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Connell - Available,Book::Waterville Public Library - Adult Mystery: FICTION Connell - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Connell - Available"
https://wasecalesueur.tdslib.org/GroupedWork/01db5ab9-0eb8-ae21-989c-6ec1920c8877-eng,"Lost light","Connelly, Michael","Little, Brown and Company","2003 - 2004","Book;eBook;Large Print;Audiobook CD","Book::Waseca Public Library - Adult Mystery: Mystery FICTION Connell - Available,Book::Waterville Public Library - Adult Mystery: Mystery FICTION Connell - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Connell - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4f5cfe5a-bdfb-5d08-67ff-9f0d4fc74c23-eng,"The narrows","Connelly, Michael","Grand Central Publishing/Hachette Book Group; Little, Brown and Company","2004 - 2006","Book;eBook;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Connell - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Connell - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Connell - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d022b719-a59c-4f3b-278d-7906cfd30acc-eng,"The closers","Connelly, Michael","Little, Brown and Company",2005,"Book;eBook;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Connell - Available,Book::Le Sueur Public Library - Adult Mystery: FICTION Connell - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Connell - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0e301422-72a6-5dfe-2ff8-f6fb32381fa9-eng,"Echo Park","Connelly, Michael","Little, Brown and Company",2006,"Book;eBook;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Mystery: FICTION Connell - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Connell - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Connell - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f51e45b7-c34d-a9b1-ea9b-4c2a0168799b-eng,"The overlook","Connelly, Michael","Little, Brown and Company","2007 - 2008","Book;eBook;Large Print;Audiobook CD","Book::Waseca Public Library - Adult Mystery: Mystery FICTION Connell - Available,Book::Waterville Public Library - Adult Mystery: Mystery FICTION Connell - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Connell - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c53a9f50-6451-ba7b-a8de-00de13b29689-eng,"Nine dragons: a novel","Connelly, Michael","Little, Brown and Company",2009,"Book;eBook;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Connell - Checked out,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Connell - Available,Book::Waterville Public Library - Adult Fiction: FICTION Connell - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9e43d4fe-c67b-71fd-14f9-1e83d01aa73d-eng,"The black box: a novel","Connelly, Michael","Hachette Audio","2012 - 2013","eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Connell - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Connell - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Connell - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4777b754-9ec9-b924-5fd7-0db90dddc5ab-eng,"The burning room: a novel","Connelly, Michael","Hachette Audio; Vision; Little, Brown and Company","2014 - 2015","eAudiobook;Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Fiction: FICTION Connell - Available,Book::Le Center Public Library - Adult Fiction: FICTION Connell - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Connell - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ed8cfe84-c512-6892-ca48-15f72234f3fc-eng,"The crossing: a novel","Connelly, Michael","Hachette Audio; Little, Brown and Company",2015,"eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Connoll - Available,Book::Janesville Public Library - Adult Fiction: Mystery FICTION Connell - Available,Book::Le Sueur Public Library - Adult Fiction: Mystery FICTION Connell - Available"
https://wasecalesueur.tdslib.org/GroupedWork/022b367c-d8d7-5895-4e48-f35ae20853c6-eng,"The wrong side of goodbye: a novel","Connelly, Michael","Hachette Audio; Vision; Little, Brown and Company","2016 - 2017","Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Connell - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Connell - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Connell - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4ac91b66-52c1-858c-414d-6de837f70aff-eng,"Two kinds of truth","Connelly, Michael","Hachette Audio; Grand Central Publishing; Little, Brown and Company","2017 - 2018","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Janesville Public Library - Adult Mystery: Mystery FICTION Connell - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Connell - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Connell - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/2457b0bc-d982-01f7-b7b1-e7477317a10f-eng,"Dark sacred night","Connelly, Michael","Hachette Audio; Vision; Little, Brown and Company","2018 - 2019","Book;eBook;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Mystery: Mystery FICTION Connell - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Connell - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Connell - Available"
https://wasecalesueur.tdslib.org/GroupedWork/252e0987-4d13-1568-0007-bfb0534c7f19-eng,"The night fire","Connelly, Michael","Hachette Audio; Little, Brown and Company; Little, Brown and Co",2019,"Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Connell - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Connell - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Connell - Available"
https://wasecalesueur.tdslib.org/GroupedWork/23066cb8-d212-e69a-8b90-ff73a8bd7518-eng,"The dark hours","Connelly, Michael","Hachette Audio; Little, Brown and Company; Grand Central Publishing","2021 - 2022","Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Connell - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Connell - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Connell - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/065a2461-4632-9471-e3d6-4029df4ffd35-eng,"Desert star","Connelly, Michael","Hachette Audio; Grand Central Publishing; Little, Brown and Company","2022 - 2024","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Connell - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Connell - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Connell - Available"
