Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/87d9834a-1167-3b0d-58f8-f047487d1f88-eng,"The Paris vendetta: a novel","Berry, Steve",,"2009 - 2010","Book;Audiobook CD","Book::Waterville Public Library - Adult Fiction: FICTION Berry - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Berry - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Berry - Available"
https://wasecalesueur.tdslib.org/GroupedWork/12fff8eb-1a52-9361-8320-6a0ab67c9512-eng,"The little Paris bookshop","George, Nina","Wheeler Publishing, A part of Gale, Cengage Learning; Crown Publishers; Books on Tape; Broadway Books","2015 - 2016","Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Fiction: FICTION George - Available,Book::Arlington Public Library - Adult Fiction: FICTION George - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION George - Available"
https://wasecalesueur.tdslib.org/GroupedWork/26681e7e-5461-4135-75db-ca28f0c2d822-eng,"The Paris bookseller","Maher, Kerri",Berkley,2022,Book,"Book::Montgomery Public Library - Adult Fiction: FICTION Maher - Checked out,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Maher - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Maher - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8b866367-9787-3c73-6082-115f7c3298b2-eng,"The girl who reads on the métro","Féret-Fleury, Christine","Macmillan Audio; Flatiron Books",2019,eAudiobook;Book,"Book::Waseca Public Library - Adult Fiction: FICTION Feret - Available,Book::Watonwan County Library (St. James) - Adult Fiction: FICTION Feret - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2ca7bbb1-fb50-787f-dcad-a4aa601a5273-eng,"The girl who reads on the m©♭tro","F©♭ret-Fleury, Christine","Flatiron Books",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f7c3bce2-2f41-1f30-bfd2-d0b4f7dcc833-eng,"The bookseller: the first Hugo Marston novel","Pryor, Mark","Tantor Media, Inc.","2012 - 2013",eAudiobook;Book,"Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Pryor - Reshelving,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Pryor - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6ac2a631-06d4-23c2-0ef7-71cdfbc8fd31-eng,"Paris never leaves you","Feldman, Ellen","St. Martin's Griffin; Macmillan Audio",2020,eAudiobook;Book,"Book::New Richland Public Library - Adult Fiction: FICTION Feldman - Available,Book::Saint Peter Public Library - Adult Fiction: FICTION Feldman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7537bd6d-f230-1e70-24ed-1163d2323b9a-eng,"Book club discussion kit: The Paris bookseller","Maher, Kerri","[publisher not identified]",2022,CD,"CD::Waseca Public Library - Adult Fiction: Book Club Bag FICTION Maher - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fc3cb43b-65a8-a7d1-a64b-5619f04d1321-eng,"The red notebook","Laurain, Antoine","Tantor Media, Inc.; Gallic Books","2015 - 2016",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/96375556-2e87-c195-f6a7-f3ae4f6697d3-eng,"The Titanic Survivors Book Club: a novel","Schaffert, Timothy",Doubleday,2024,Book,"Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Schaffe - Checked out,Book::Martin County Library: Fairmont - New Adult: FICTION Schaffe - In transit"
https://wasecalesueur.tdslib.org/GroupedWork/cd63c9c9-7154-460c-6fb1-fa3f8384df17-eng,"Book club discussion kit: The little Paris bookshop :a novel","George, Nina","[publisher not identified]",2017,Book,
