Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/b28ae771-856b-f3a7-d98e-98c9cfb7e57a-eng,"Ender's game","Card, Orson Scott","Tor; Macmillan Audio","1991 - 2013","Book;Audiobook CD;eAudiobook","Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Card - Available,Book::Dyckman Free Library - Young Adult Fiction: Young Adult FICTION Card - Available,Book::Le Sueur Public Library - Adult Paperback Fiction: Science FICTION Card - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8fe2b86a-141f-b252-6a4a-71211f52b88c-eng,"Ender's shadow","Card, Orson Scott","Phoenix Books, Inc.","1999 - 2000",eAudiobook;Book,"Book::Montgomery Public Library - Adult Science Fiction: Science FICTION Card - Available,Book::Martin Luther College Library - Stacks: PS 3553 .A655 E58 1999 - Available,Book::New Ulm Public Library - Adult Science Fiction: Science FICTION Card - Available"
https://wasecalesueur.tdslib.org/GroupedWork/41219373-f0a9-d50d-7fbc-1b4c7ee2f0d2-eng,"Ender in exile","Card, Orson Scott","Tor; Macmillan Audio","2008 - 2021",eAudiobook;Book,"Book::Le Sueur Public Library - Adult Science Fiction: Science FICTION Card - Available,Book::Waseca Public Library - Adult Science Fiction: Science FICTION Card - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Science FICTION Card - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4c45d3f4-f33d-48b3-4f77-d0e85e1d6a1b-eng,"Speaker for the dead","Card, Orson Scott",Tor,"1986 - 2021",Book,"Book::Waseca Public Library - Adult Science Fiction: Science FICTION Card - Available"
https://wasecalesueur.tdslib.org/GroupedWork/01996582-50d0-a2cb-75a3-0118dbb2e936-eng,"Shadow of the Hegemon","Card, Orson Scott",Tor,2001,Book,"Book::Waseca Public Library - Adult Science Fiction: Science FICTION Card - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Science FICTION Card - Available,Book::New Ulm Public Library - Adult Science Fiction: Science FICTION Card - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e1bf05f6-0e23-6103-6845-8a80fef3ff03-eng,Xenocide,"Card, Orson Scott","Tor; Macmillan Audio","1991 - 2021",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/19eb35c6-9002-1453-d5a3-13a4cdac1d25-eng,"Ender's game",,"Summit Entertainment",2014,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/16845967-57c9-6567-ec8c-39f866973f58-eng,"Children of the mind","Card, Orson Scott","Tor; Macmillan Audio","1996 - 2021",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/f3b38a40-cf06-ec12-24cd-a37ff091d74b-eng,"Shadow puppets","Card, Orson Scott",Tor,"2002 - 2003",Book,
https://wasecalesueur.tdslib.org/GroupedWork/060cf385-83fa-fc47-0bc9-5191f7a788f2-eng,"A war of gifts: an Ender story","Card, Orson Scott",,2007,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f28e70b6-4906-106a-37f4-1acd98356acc-eng,"Ender's game & Speaker for the dead","Card, Orson Scott","Science Fiction Book Club",2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e88b9ae7-f6b6-7164-3240-547d42875d2b-eng,"Ender's game alive: the full-cast audioplay","Card, Orson Scott","Brilliance Audio",2013,"Audiobook CD",
