Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/d001aeca-c41b-d675-1402-e87ad8de30dc-eng,"The tale of Peter Rabbit","Potter, Beatrix","Project Gutenberg; Dreamscape Media; The Child's World, Inc.","1900 - 2018",eAudiobook;Book;eBook,"Book::Elysian Area Library - Junior Picture Book Fiction: Picture Book Potter - Available,Book::Janesville Public Library - Junior Picture Book Fiction: Picture Book Potter - Available,Book::Le Center Public Library - Junior Picture Book Fiction: Picture Book Potter - Available"
https://wasecalesueur.tdslib.org/GroupedWork/319a4229-c3c1-45db-b19e-76ceed69ae71-eng,Madeline,"Bemelmans, Ludwig","Scholastic, Inc","1939 - 2012","Book;Board Book;Audiobook CD","Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Bemelma - Available,Book::Darfur Branch Library - Children Picture Book Fiction: Picture Book Bemelma - Available,Book::Dyckman Free Library - Picture Book Fiction: Picture Book Bemelma - Available"
https://wasecalesueur.tdslib.org/GroupedWork/742e0c81-1968-0941-10b7-f1605cad4db2-eng,"Scuffy the tugboat: and his adventures down the river","Crampton, Gertrude","Golden Books","1955 - 2003",Book,
https://wasecalesueur.tdslib.org/GroupedWork/3ac189c2-0586-8168-93cf-66f2da14cfe6-eng,"Chicken soup with rice: a book of months","Sendak, Maurice",,"1962 - 1990",Book,
https://wasecalesueur.tdslib.org/GroupedWork/6240fbae-1299-c143-46ba-5af0d157a71a-eng,Swimmy,"Lionni, Leo","Alfred A. Knopf","1963 - 2013",Book,"Book::Waseca Public Library - Junior Picture Book Fiction: Caldecott Lionni - Available,Book::Blue Earth Community Library - Children Picture Book Fiction: Picture Book Lionni - Available,Book::Dyckman Free Library - Picture Book Fiction: Picture Book Lionni - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/ee568f87-0e17-a0bb-f249-17cbbd77857a-eng,Corduroy,"Freeman, Don","Viking Press; Puffin Books","1968 - 2014","Book;Board Book;CD + Book","Book::Elysian Area Library - Junior Fiction: Picture Book Freeman - Available,Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Freeman - Available,Book::Montgomery Public Library - Junior Picture Book Fiction: Picture Book Freeman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6eb1a2e6-d4e5-46bb-3d48-8a165d5611c4-eng,"Tikki Tikki Tembo","Mosel, Arlene","Weston Woods; Macmillan Audio","1968 - 2009","eAudiobook;Book;CD + Book","Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Mosel - On holds shelf,Book::Comfrey Community Library - Bins: Picture Book Mosel - Available,Book::Lake Crystal Public Library - Children Picture Book Fiction: Picture Book Mosel - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ce4c824e-d5ce-d351-83fd-5808ebfd95f7-eng,"The poky little puppy","Lowrey, Janette Sebring",,"1970 - 2011","Book;Board Book",
https://wasecalesueur.tdslib.org/GroupedWork/5e990e82-c2fb-2123-a2cc-8b1ea1ae99ba-eng,"A color of his own","Lionni, Leo",Knopf,"1975 - 2003",Book,"Book::Montgomery Public Library - Junior Picture Book Fiction: Picture Book Lionni - Available,Book::Martin Luther College Library - Children's Literature Area: PZ 7 .L6634 Co - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/7f61459e-ba27-7cf2-0f16-580e1b624457-eng,"Strega Nona: an old tale","DePaola, Tomie",,"1975 - 1991",Book,"Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book DePaola - Available,Book::Waseca Public Library - Junior Picture Book Fiction: Picture Book DePaola - Checked out,Book::Lake Crystal Public Library - Children Picture Book Fiction: Picture Book E-D - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4da82e67-8395-ed60-473e-9b4494651982-eng,"Don't forget the bacon!","Hutchins, Pat","Live Oak Media","1976 - 1994",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/e12cd6d3-540f-1488-97df-a3329fd47a2f-eng,"More spaghetti, I say!","Gelman, Rita Golden",,"1977 - 1992",Book,
https://wasecalesueur.tdslib.org/GroupedWork/e01244c9-7411-a1ed-1f2e-c458b173d473-eng,"Each peach pear plum","Ahlberg, Janet","Weston Woods","1978 - 1992",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/ed656ce6-e7fb-2d8e-85ea-c10fcf02a60b-eng,"A house is a house for me","Hoberman, Mary Ann","Live Oak Media","1978 - 2011",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/cb81edaf-2e81-28fa-420e-6d75a445a474-eng,"If the dinosaurs came back","Most, Bernard","HarperCollins; Live Oak Media","1978 - 2021","eAudiobook;Book;Audiobook Cassette;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/2f20ff25-2050-3f77-5b6f-1407801580e2-eng,"The very hungry caterpillar","Carle, Eric","Scholastic; Philomel Books","1979 - 2018","Book;Board Book;CD + Book","Book::Elysian Area Library - Junior Picture Book Fiction: Picture Book Carle - Available,Book::Le Center Public Library - Junior Picture Book Fiction: Picture Book Carle - Available,Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Carle - Available"
https://wasecalesueur.tdslib.org/GroupedWork/168e4052-30b5-0ac6-3a30-65dbbcb087b3-eng,"Paper, pen, & think",,,1981,Book,
https://wasecalesueur.tdslib.org/GroupedWork/eee050db-95f7-4a3d-3f1d-182d7d6e7b35-eng,"Animals born alive and well","Heller, Ruth",,"1982 - 1989",Book,
https://wasecalesueur.tdslib.org/GroupedWork/470990bd-d990-f2cc-25e5-70137caae1a5-eng,"Poetry place anthology: more than 600 poems for all occasions",,,1983,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c7a56118-b71a-f856-11c1-a18973a69e64-eng,Moongame,"Asch, Frank",Aladdin,"1984 - 2014",Book,
https://wasecalesueur.tdslib.org/GroupedWork/3c71eedc-70fc-94d4-2bde-82334d0b16b1-eng,"How much is a million?","Schwartz, David M","Weston Woods","1985 - 2001",eAudiobook;Book,"Book::Le Sueur Public Library - Junior Picture Book Nonfiction: Picture Book 513.2 Schwart - Available,Book::Waterville Public Library - Junior Picture Book Nonfiction: Picture Book 513.2 Schwart - Available,Book::Martin Luther College Library - Children's Literature Area: QA 141.3 .S45 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ef7612a4-389f-5156-b29a-38d5873aa55c-eng,"King Bidgood's in the bathtub","Wood, Audrey",,1985,Book,"Book::Elysian Area Library - Junior Picture Book Fiction: Picture Book Wood - Available,Book::Le Center Public Library - Junior Picture Book Fiction: Picture Book Wood - Checked out,Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Wood - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6b7cdfcf-0c2f-9a0f-b0cb-1fd0b21744a0-eng,"The doorbell rang","Hutchins, Pat","Greenwillow Books; Live Oak Media","1986 - 2008","eAudiobook;Book;CD + Book",
https://wasecalesueur.tdslib.org/GroupedWork/7b46622f-7731-3fe5-9dae-7b044a27cba5-eng,"The magic school bus at the waterworks","Cole, Joanna",,"1986 - 1998",Book,
https://wasecalesueur.tdslib.org/GroupedWork/f35f2d64-0360-1682-872c-210fe0045a1f-eng,"All fall down","Oxenbury, Helen",,"1987 - 1999",Book,"Book::Le Sueur Public Library - Junior Board Book: Board Book Oxenbur - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1ecbcad7-292f-07ee-1caa-cc4499eedcc1-eng,"The big bug book of the alphabet","McKissack, Pat",,1987,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0fb7682d-a42d-ecf6-a444-2c80c9a52660-eng,"Clap hands","Oxenbury, Helen",,"1987 - 2009","Book;Board Book","Board Book::Elysian Area Library - Junior Picture Book Fiction: Picture Book Oxenbur - Checked out,Board Book::Le Sueur Public Library - Junior Board Book: Board Book Oxenbur - Available,Board Book::New Richland Public Library - Junior Board Book: Board Book Oxenbur - Available"
https://wasecalesueur.tdslib.org/GroupedWork/809348a2-bd3c-da94-a482-475208717ea8-eng,"Growing vegetable soup","Ehlert, Lois",,"1987 - 1993","Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/54fa6355-8416-b33b-7f7b-1a723d0a55ae-eng,"The magic school bus: inside the Earth","Cole, Joanna",,"1987 - 1993",Book,"Book::Waseca Public Library - Junior Picture Book Nonfiction: Picture Book 551 Cole - Available,Book::Blue Earth County Library (Mankato) - Children Picture Book Nonfiction: Picture Book Magic - Available,Book::Comfrey Community Library - Bins: Picture Book 551 Magic - Available"
https://wasecalesueur.tdslib.org/GroupedWork/95a290dd-af55-87c3-2527-d805378f79ea-eng,"Say goodnight","Oxenbury, Helen",,"1987 - 1999",Book,"Book::Le Sueur Public Library - Junior Board Book: Board Book Oxenbur - Available,Book::Saint Peter Public Library - Children Picture Book: Board Book Oxenbur - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4bd209b6-2fdf-407d-3e8c-82bb5f40928a-eng,"The three billy goats Gruff","Stevens, Janet",,1987,Book,
https://wasecalesueur.tdslib.org/GroupedWork/088cdf91-c170-919d-e1ba-f534fba57224-eng,"Tickle, tickle","Oxenbury, Helen",,1987,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ad83a844-c0d6-cb7e-6799-3cd5217a7bf9-eng,"Who wants Arthur?","Graham, Amanda",,1987,Book,
https://wasecalesueur.tdslib.org/GroupedWork/177ad5d1-abc3-9cca-5439-60502499bb4d-eng,"Bears, bears, everywhere","Connelly, Luella",,1988,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c5420fee-2bc9-7855-13f1-06fff4bf3aa3-eng,"Circus ballyhoo","Doren, Marion Walker",,1988,Book,
https://wasecalesueur.tdslib.org/GroupedWork/88edc168-665b-448b-18e2-fa23dffc1e17-eng,"Dinosaurs dancing","Connelly, Luella",,1988,Book,
https://wasecalesueur.tdslib.org/GroupedWork/225adcbd-b162-e2b9-1e82-07604b75e066-eng,"The first dog","Brett, Jan",,"1988 - 1999",Book,
https://wasecalesueur.tdslib.org/GroupedWork/cb4ac651-a64f-6afb-499c-ae9c4b2a6d74-eng,"The great big bug book","Williams, Rozanne Lanczak",,1988,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d6acdd27-3989-b45a-6a89-18898522dd75-eng,"Let's build a tree house","Connelly, Luella",,1988,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ec2762cf-0705-a693-fd88-48995a93dd22-eng,"Little color birds","Connelly, Luella",,1988,Book,
https://wasecalesueur.tdslib.org/GroupedWork/222abd37-48d2-6f1d-8a73-13ae35680748-eng,"The mud pony: a traditional Skidi Pawnee tale","Cohen, Caron Lee",,1988,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c30b6f6e-9c7c-9109-455f-9af6e0eb38fa-eng,"The penguin","Moodie, Fiona",,1988,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b2f09387-458a-760b-5e7f-31d75b686329-eng,"Planting a rainbow","Ehlert, Lois","Houghton Mifflin Harcourt; Weston Woods; HarperCollins","1988 - 2013","eAudiobook;Book;Board Book;eBook","Book::Janesville Public Library - Junior Board Book: Picture Book Ehlert - Checked out,Book::Waterville Public Library - Junior Picture Book Fiction: Picture Book Ehlert - Available,Book::Comfrey Community Library - Children Picture Book: Picture Book Ehlert - Available"
https://wasecalesueur.tdslib.org/GroupedWork/467fa7f3-e01e-8f50-949c-08f66e1ec4c3-eng,"Six big apples","Doren, Marion Walker",,1988,Book,
https://wasecalesueur.tdslib.org/GroupedWork/fed9a7ca-a666-45a6-6840-49bf9d7087a6-eng,"Sunday, Sunday","Williams, Rozanne Lanczak",,1988,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5e73bdd4-7da0-6808-3339-06d15cb2a190-eng,"The jacket I wear in the snow","Neitzel, Shirley",,"1989 - 1990",Book,"Book::Waseca Public Library - Junior Picture Book Fiction: Picture Book Neitzel - Available,Book::Blue Earth Community Library - Children Picture Book Fiction: Picture Book Neitzel - Available,Book::Butterfield Branch Library - Children Picture Book Fiction: Picture Book Neitzel - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bf66b32b-7b7b-c062-3d7d-7cd8bbf41d62-eng,"Little people big book about animals",,,1989,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c3c8742c-f573-f519-501e-7060262166fd-eng,"The magic school bus: inside the human body","Cole, Joanna",,"1989 - 1991",Book,
https://wasecalesueur.tdslib.org/GroupedWork/a0f85b3c-4c11-0467-9bae-f7e32a9d8439-eng,"Mouse paint","Walsh, Ellen Stoll","Harcourt Big Books","1989 - 1995","Book;Board Book;Large Print","Book::Waseca Public Library - Junior Picture Book Fiction: Picture Book Walsh - Available,Book::Butterfield Branch Library - Children Picture Book Fiction: Picture Book Walsh - Available,Book::Comfrey Community Library - Children Picture Book: Picture Book Walsh - Available"
https://wasecalesueur.tdslib.org/GroupedWork/35ea8de2-f44d-3aa5-bbd3-38c45713406e-eng,"We're going on a bear hunt","Rosen, Michael","Margaret K. McElderry Books; Walker Books","1989 - 2019","Book;Board Book;CD + Book","Book::Elysian Area Library - Junior Picture Book Fiction: Picture Book Rosen - Available,Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Rosen - Available,Book::New Richland Public Library - Junior Picture Book Fiction: Picture Book Rosen - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a741a058-59ee-35b7-67cd-685d2ae23d45-eng,Whales,,,1989,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e1009d8f-e71e-5b8e-8b5f-fdc0932d92af-eng,"The cow that went oink","Most, Bernard",,"1990 - 2003",Book,"Book::Elysian Area Library - Junior Picture Book Fiction: Picture Book Most - Available,Book::Janesville Public Library - Junior Picture Book Fiction: Picture Book Most - Available,Book::Waseca Public Library - Junior Picture Book Fiction: Picture Book Most - In transit"
https://wasecalesueur.tdslib.org/GroupedWork/b8bcd36e-be62-8e44-f124-7e2a155cdb48-eng,"Feathers for lunch","Ehlert, Lois",,"1990 - 1993",Book,
https://wasecalesueur.tdslib.org/GroupedWork/ef0920c3-2ecb-b474-fec8-7251d9ce1cf5-eng,"Follow that star: Matthew 2:1-11 : the visit of the wise men","Simon, Mary Manz",,"1990 - 1998",Book,
