Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/d0f66afd-411f-a01d-02f6-d39d81c71dff-eng,"Yours, mine & ours",,,2006,DVD,"DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Yours - Available,DVD::Elmore Public Library - AV Equipment: DVD FICTION Yours     #242 - Available,DVD::Martin County Library: Fairmont - Adult DVD: DVD FICTION Yours - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7732dfd2-abc8-bc90-7c43-f3fb25a86821-eng,"Fuller house: The complete second season",,"Warner Bros. Home Entertainment",2017,DVD,"DVD::Le Center Public Library - Adult DVD TV Series: TV Series DVD FICTION Fuller - Available,DVD::Elmore Public Library - AV Equipment: DVD FICTION Fuller #248 - Available,DVD::Henderson Public Library - Adult DVD & Music CD: DVD FICTION Fuller set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bac7de7a-5bed-eda7-fa29-8a59b74c4906-eng,"Fuller house: The complete third season",,"Warner Bros. Home Entertainment",2019,DVD,"DVD::Le Center Public Library - Adult DVD TV Series: TV Series DVD FICTION Fuller - Available,DVD::Henderson Public Library - Adult DVD & Music CD: DVD FICTION Fuller set - Available,DVD::Lewisville Branch Library - Adult DVD Fiction: DVD 4454 Fuller set / Group 15 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6790d40a-28d4-b95c-c908-49ec0d61e6fb-eng,"A monster calls",,"[Publisher not identified]",2017,DVD,"DVD::New Richland Public Library - Junior DVD Fiction: DVD Junior FICTION Monster - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Monster - Available,DVD::Gaylord Public Library - Junior DVD Fiction: DVD Junior FICTION Monster - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4f52984a-de92-ce94-4ef0-565c4676e2c3-eng,"Fuller house: The complete fourth season",,"Warner Bros. Home Entertainment",2019,DVD,"DVD::Le Center Public Library - Adult DVD TV Series: TV Series DVD FICTION Fuller set - Available,DVD::Henderson Public Library - Adult DVD & Music CD: DVD FICTION Fuller Set - Available,DVD::Lewisville Branch Library - Adult DVD Fiction: DVD 4725 Fuller set / Group 15 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3d68c49e-41fc-bad2-444d-0b97c49c90fe-eng,"Fuller house: The fifth and final season",,"Warner Bros. Home Entertainment",2021,DVD,"DVD::Le Center Public Library - Adult DVD TV Series: TV Series DVD FICTION Fuller - Available,DVD::Henderson Public Library - Adult DVD & Music CD: DVD FICTION Fuller Set - Available,DVD::Lewisville Branch Library - Adult DVD Fiction: DVD 5088 Fuller set / Group 15 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ac3a1b4a-ba82-b22e-190c-b74064f8a562-eng,Blended,,"Warner Bros. Pictures",2014,DVD,"DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION Blended - Available,DVD::Blue Earth Community Library - Adult DVD Fiction: DVD FICTION Blended - Available,DVD::Martin County Library: Trimont - Adult DVD: DVD FICTION Blended - Available"
https://wasecalesueur.tdslib.org/GroupedWork/152c9f3d-1868-8199-a46f-1f6c2f9fd455-eng,"The upside of anger",,,2005,DVD,"DVD::Elysian Area Library - Adult DVD Fiction: DVD FICTION Upside - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Upside - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Upside - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9c4ce09b-1900-0d88-c53f-383be5a150ce-eng,"In the land of women",,,2007,DVD,"DVD::Elysian Area Library - Adult DVD Fiction: DVD FICTION In - Available,DVD::Darfur Branch Library - Adult DVD Fiction: DVD 941 In - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d6714adb-0f62-a913-a638-c7e0e642144c-eng,"Fuller house: The complete series",,"Warner Bros. Home Entertainment",2021,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/b87df1c8-0c6f-fb4e-3dae-5ed15865a13c-eng,"The funny thing about Norman Foreman","Henderson, Julietta","MIRA Books; Harlequin Audio; Center Point Large Print; Mira",2021,"eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/63d45afe-8cf6-a1c5-0e2f-2970183df71b-eng,"Girl in progress",,,2012,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/ccb413f7-f90e-792f-057f-0926397fc188-eng,"Summer snow",,,2014,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/bb78caa0-a37c-cea4-c108-7fa4bb390e61-eng,"Lost river",,"Warner Home Video",2015,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/604093ce-3a54-fe69-c799-8d631fddb483-eng,Hardflip,,,2012,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/46640dd6-6980-d188-e03f-46ea29852a2b-eng,"May we be forgiven","Homes, A. M","Recorded Books, Inc.",2012,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/4d482798-eaf3-3132-fb53-d2c7ca8587a0-eng,"An unfinished life: a novel","Spragg, Mark",HighBridge,"2004 - 2007",eAudiobook;Playaway,
