Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/c482bcff-202d-6986-de32-39bd7d51a5ac-eng,"Outliers: the story of success","Gladwell, Malcolm","Little, Brown and Company; Back Bay Books","2008 - 2011","Book;eBook;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Nonfiction: 302 Gladwel - Available,Book::Waseca Public Library - Adult Nonfiction: 302 Gladwel - Available,Book::Blue Earth County Library (Mankato) - Adult Nonfiction: 302 Gladwel - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fc0674aa-f7f5-b56a-1ed4-8951ed661500-eng,"Indulgence in death","Robb, J. D","Brilliance Audio",2010,"Book;Large Print;Audiobook CD","Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Robb - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Robb - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Robb - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/3e94aba5-0623-4e21-ce49-061eff52ffdd-eng,"Tools of titans: the tactics, routines, and habits of billionaires, icons, and world-class performers","Ferriss, Timothy","Houghton Mifflin Harcourt; HarperCollins",2016,Book;eBook,"Book::Waseca Public Library - Adult Nonfiction: 158.1 Ferriss - Available,Book::Martin County Library: Fairmont - Adult Nonfiction: 158.1 Ferriss - Available,Book::New Ulm Public Library - Adult Nonfiction: 158.1 Ferriss - Available"
https://wasecalesueur.tdslib.org/GroupedWork/352713d4-4d1f-3dd3-ef86-effe67ca5387-eng,"Fantastic Lives: Against All Odds","Nussbaum, Ben","Teacher Created Materials","2018 - 2020",eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/6522919f-77ca-a877-5ee0-bb29d11537fc-eng,"How to be a bawse: a guide to conquering life","Singh, Lilly","Ballantine Books",2017,Book,"Book::Waseca Public Library - Adult Nonfiction: 158.1 Singh - Available,Book::New Ulm Public Library - Adult Nonfiction: 158.1 Singh - Available"
https://wasecalesueur.tdslib.org/GroupedWork/cf7a8dc2-0c91-f955-6feb-d4778ec34b2f-eng,"One mountain away","Richards, Emilie","MIRA Books; Blackstone Publishing","2012 - 2015",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/0a4fca71-b098-3300-f297-85a3c82ad171-eng,"Robert L. Johnson","Buckley, Annie","Cherry Lake Pub; Cherry Lake Publishing","2007 - 2015",eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/59df8fa7-2692-63ac-7e83-b24af45a4e8d-eng,"Born bright: a young girl's journey from nothing to something in America","Mason, C. Nicole","St. Martin's Press",2016,Book,"Book::Waseca Public Library - Adult Nonfiction: 921 Mason - Available,Book::Martin Luther College Library - Stacks: E 185.97 .M374 A3 2016 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/aa304c1c-cd62-d066-a542-0c32d54de8b0-eng,"HerStory: 50 women and girls who shook up the world","Halligan, Katherine","Dreamscape Media, LLC; Dreamscape Media; Simon & Schuster Books for Young Readers",2018,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/4ac56910-6cda-d293-15fd-ff604e874ff8-eng,"How to lead: wisdom from the world's greatest CEOs, founders, and game changers","Rubenstein, David M","Simon & Schuster",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/382d18c7-f6a8-ba17-429a-796e34b9b83a-eng,"Clearer, closer, better: how successful people see the world","Balcetis, Emily","Ballantine Books",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5af8cfe1-1749-7640-d1bd-61d1f4c0ed67-eng,"On power: my journey through the corridors of power and how you can get more power","Simmons, Gene","Dey St., an imprint of William Morrow; HarperAudio; HarperCollins Publishers",2017,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/0d3c28de-924e-18bd-b990-c1e387f2b469-eng,"Pathfinders: the journeys of 16 extraordinary Black souls","Bolden, Tonya","Abrams; Abrams Books for Young Readers",2017,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/35c07e45-8c89-5708-7c48-553659070624-eng,"Success built to last: creating a life that matters","Porras, Jerry I",,2007,Book,
https://wasecalesueur.tdslib.org/GroupedWork/19cba418-0a51-966c-56ca-192ef940624a-eng,"Skipping a beat: a novel","Pekkanen, Sarah",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/fd799f8b-e024-42a9-5627-1ad37e68de86-eng,"Bouncing back: how to recover when life knocks you down : inspirational stories from world-class athletes","Mann, Ronald L",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/eaa323b0-9f99-f4e2-a305-42891de28171-eng,"My morning routine: how successful people start every day inspired","Spall, Benjamin",Portfolio/Penguin,2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a6abb4c6-55fa-6c85-0cab-5cbb48d44824-eng,"Wired differently: 30 neurodivergent people you should know","Wells, Joe","Jessica Kingsley Publishers",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/678c5fb2-e0b1-4e59-21c9-0d749d1d2ba4-eng,"The pecking order: which siblings succeed and why","Conley, Dalton",,2004,Book,
https://wasecalesueur.tdslib.org/GroupedWork/72fb6a68-dcd9-faf0-010a-55f792c5b9fa-eng,"28 days: moments in Black history that changed the world","Smith, Charles R","Roaring Brook Press",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8ce27a69-e314-7f32-3b64-fb566978815b-eng,"You're family now","Stainton, Jack","Windmill Streams Publishers",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8e3e6ab8-97d8-7894-b80c-57a6d7b1c210-eng,"Sepia dreams: a celebration of Black achievement through words and images",,,2001,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a4e2beda-201a-3988-7fdf-152fd8e685aa-eng,"Overlooked: a celebration of remarkable, underappreciated people who broke the rules and changed the world","Padnani, Amisha","Ten Speed Press",2023,Book,
