Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/70ae5561-31a3-3510-a9a6-d77c70f955d4-eng,"Lethal agent","Mills, Kyle","Simon & Schuster Audio; Emily Bestler Books/Atria; Pocket Books; Emily Bestler Books/Atria, an imprint of Simon & Schuster, Inc; Center Point Large Print","2019 - 2020","Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Flynn - Available,Book::Janesville Public Library - Adult Fiction: FICTION Flynn - Available,Book::Le Center Public Library - Adult Fiction: FICTION Flynn - Available"
https://wasecalesueur.tdslib.org/GroupedWork/681fd630-f260-3d7c-a670-384b96921f99-eng,"Spymaster: a thriller","Thor, Brad","Thorndike Press, a part of Gale, a Cengage Company; Pocket Books; Emily Bestler Books/Atria; Simon & Schuster Audio","2018 - 2019","eAudiobook;Book;Large Print;Audiobook CD","Book::Le Center Public Library - Adult Fiction: FICTION Thor - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Thor - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Thor - Available"
https://wasecalesueur.tdslib.org/GroupedWork/92af4346-80d5-4ffd-aaa1-76716523bf16-eng,"The survivor: a Mitch Rapp novel","Flynn, Vince","Simon & Schuster Audio; Emily Bestler Books, Atria; Pocket Books; Center Point Large Print","2015 - 2016","Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Flynn - Available,Book::Janesville Public Library - Adult Fiction: FICTION Flynn - Available,Book::Le Center Public Library - Adult Fiction: FICTION Flynn - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ebefda83-faf4-82e2-70b4-48e48cb7dc7d-eng,"Backlash: a thriller","Thor, Brad","Thorndike Press, a part of Gale, a Cengage Company; Simon & Schuster Audio; Pocket Books; Emily Bestler Books/Atria","2019 - 2020","eAudiobook;Book;Large Print;Audiobook CD","Book::Le Center Public Library - Adult Fiction: FICTION Thor - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Thor - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Thor - Available"
https://wasecalesueur.tdslib.org/GroupedWork/82333043-6b85-d83f-8221-fd2fd974574d-eng,"Enemy of the state","Mills, Kyle","Simon & Schuster Audio; Pocket Books; Emily Bestler Books/Atria; Center Point Large Print","2017 - 2018","Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Flynn - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Flynn - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Flynn - Available"
https://wasecalesueur.tdslib.org/GroupedWork/60339b21-01d7-7486-eba7-990d33bc46b9-eng,"Total power","Mills, Kyle","Simon & Schuster Audio; Emily Bestler Books/Atria; Pocket Books; Center Point Large Print","2020 - 2021","Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Flynn - Available,Book::Janesville Public Library - Adult Fiction: FICTION Flynn - Available,Book::Le Center Public Library - Adult Fiction: FICTION Flynn - Available"
https://wasecalesueur.tdslib.org/GroupedWork/355003d5-8798-d0da-f39c-77c4158fc6f8-eng,"Red war","Mills, Kyle","Simon & Schuster Audio; Emily Bestler Books/Atria; Pocket Books; Center Point Large Print","2018 - 2019","Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Flynn - Available,Book::Janesville Public Library - Adult Fiction: FICTION Flynn - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Flynn - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/31da1e1a-6064-0cb5-7daa-1517005543e1-eng,"Near dark: a thriller","Thor, Brad","Thorndike Press, a part of Gale, a Cengage Company; Simon & Schuster Audio; Pocket Books; Atria/Emily Bestler Books","2020 - 2021","Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Thor - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Thor - Available,Book::Waseca Public Library - Adult Fiction: FICTION Thor - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8275ad67-5a65-1128-d959-9a82a0796b9f-eng,"Oath of loyalty: a Mitch Rapp novel","Mills, Kyle","Simon & Schuster Audio; Emily Bestler Books/Atria; Pocket Books; Center Point Large Print","2022 - 2023","Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Flynn - Available,Book::Janesville Public Library - Adult Fiction: FICTION Flynn - Available,Book::Le Center Public Library - Adult Fiction: FICTION Flynn - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fbba4cbc-4370-83fa-4409-5818516976ce-eng,"Code red","Mills, Kyle","Simon & Schuster Audio; Emily Bestler Books/Atria; Center Point Large Print",2023,"Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Flynn - Available,Book::Janesville Public Library - Adult Fiction Leased: Leased FICTION Mills - Available,Book::Janesville Public Library - Lucky Day: Leased FICTION Mills - Available"
https://wasecalesueur.tdslib.org/GroupedWork/af9fad94-b9cc-2c29-bc65-8a07e6ef5aa9-eng,"Order to kill: a Mitch Rapp novel","Mills, Kyle","Simon & Schuster Audio; Emily Bestler Books/Atria; Center Point Large Print",2016,"Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Fiction: FICTION Flynn - Available,Book::Le Center Public Library - Adult Fiction: FICTION Flynn - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Flynn - Available"
https://wasecalesueur.tdslib.org/GroupedWork/367724de-50c3-e39f-ea25-a8bb61c48375-eng,"Black ice: a thriller","Thor, Brad","Thorndike Press, a part of Gale, a Cengage Company; Simon & Schuster Audio; Pocket Books; Emily Bestler Books/Atria","2021 - 2022","Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Thor - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Thor - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Thor - Available"
https://wasecalesueur.tdslib.org/GroupedWork/249535e6-d399-5128-6597-85610f7645fb-eng,"Enemy at the gates: a Mitch Rapp novel","Mills, Kyle","Simon & Schuster Audio; Emily Bestler Books/Atria; Center Point Large Print",2021,"Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Flynn - Available,Book::Janesville Public Library - Adult Fiction: FICTION Flynn - Available,Book::Le Center Public Library - Adult Fiction: FICTION Flynn - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bb0cfefc-282c-4691-cff6-61b0ebd4c2d7-eng,"Evil spy school: a spy school novel","Gibbs, Stuart","Simon & Schuster Audio; Simon & Schuster Books for Young Readers",2015,"eAudiobook;Book;Audiobook CD","Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Gibbs - Reshelving,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Gibbs - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Gibbs - Available"
https://wasecalesueur.tdslib.org/GroupedWork/42477b56-336c-d096-83b9-5c3c3b4d2d14-eng,"Tom Clancy: weapons grade","Bentley, Don","Thorndike Press, a part of Gale, a Cengage Company; G. P. Putnam's Sons; Random House Audio",2023,"Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Clancy - Available,Book::New Richland Public Library - New Adult Fiction: FICTION Clancy - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Clancy - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c6104902-dc36-cc73-aee0-d84541b20cbc-eng,"Empire and honor","Griffin, W. E. B",,"2012 - 2013","Book;Large Print;Audiobook CD","Book::Waterville Public Library - Adult Fiction: FICTION Griffin - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Griffin - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Griffin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d32c719a-acdd-a293-b8c7-b07eafb4b71e-eng,"BoneMan's daughters","Dekker, Ted","Center Street",2009,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/faf89aef-543b-dbb6-487f-91cc10beaef0-eng,"Victory and honor","Griffin, W. E. B",,2011,"Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/23ea2e86-2132-0d4e-2a88-833fa8d24128-eng,"The honor of spies","Griffin, W. E. B",,2009,"Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/75cc4734-b7aa-1daa-6f50-8ded7739ec27-eng,"Playing it safe","Weaver, Ashley","Dreamscape Media; Minotaur Books",2023,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/c645d09e-5718-bbe3-25b5-b618be905a1d-eng,"Chicago P.D: Season six",,Universal,2019,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Chicago set - Available,DVD::Winthrop Public Library - Adult DVD Fiction: DVD FICTION Chicago Set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bf3f0977-260d-50d9-5e10-bc3387e8ca64-eng,"Chicago P.D: Season five",,"Universal Pictures Home Entertainment",2018,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Chicago set - Available,DVD::Winthrop Public Library - Adult DVD Fiction: DVD FICTION Chicago - Available"
https://wasecalesueur.tdslib.org/GroupedWork/95e48d85-2c0f-da48-8e10-ee19bddaf964-eng,"Chicago P.D: Season nine",,"Universal Studios",2022,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Chicago - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7de82e9b-6c9f-20db-23de-59b7203aceb9-eng,"Chicago P. D: Season eight",,"Universal Pictures Home Entertainment",2021,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Chicago - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a9496dfd-15b7-3bd7-dd7f-a56c565a9172-eng,"Chicago P.D: Season seven",,"Universal Pictures Home Entertainment",2020,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Chicago - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e606b14e-d8c2-b5a4-5a76-45137217b872-eng,"Chicago P.D: Season one",,"Universal Studios Home Entertainment",2014,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/7cb18d7e-b499-08af-5b6b-3932f03ca6c1-eng,"Chicago P.D: Season four",,Universal,2017,DVD,
