Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/15802e74-377c-35fa-aac8-f8c622a6d9e7-eng,"Little house in the big woods","Wilder, Laura Ingalls","HarperCollins Publishers; HarperCollins","1953 - 2017","eAudiobook;Book;Audiobook CD;eBook","Book::Waldorf Public Library - Junior Fiction: Junior FICTION Wilder - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Wilder - Available,Book::Arlington Public Library - Junior Fiction: Junior FICTION Wilder - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a78b43b3-2f38-32d1-2a51-5539067c6f6c-eng,"By the shores of Silver Lake","Wilder, Laura Ingalls",HarperCollins,"1939 - 2017","eAudiobook;Book;eBook;Audiobook CD","Book::Janesville Public Library - Junior Fiction: Junior FICTION Wilder - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Wilder - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Wilder - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fe01fae6-a5b6-1940-3ebd-26920d08b743-eng,"Little house on the prairie","Wilder, Laura Ingalls","HarperCollins Publishers; HarperCollins","1963 - 2017","eAudiobook;Book;Audiobook CD;eBook","Book::Montgomery Public Library - Junior Fiction: Junior FICTION Wilder - Available,Book::New Richland Public Library - Junior Fiction: Junior FICTION Wilder - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Wilder - Available"
https://wasecalesueur.tdslib.org/GroupedWork/59d1d604-7ebb-f5a2-d81c-aecc99aa227b-eng,"The long winter","Wilder, Laura Ingalls","HarperCollins; Harper & Row","1940 - 2017","eAudiobook;Book;Audiobook CD;eBook","Book::Elysian Area Library - Junior Fiction: Junior FICTION Wilder - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Wilder - Available,Book::Blue Earth Community Library - Junior Fiction: Junior FICTION Wilder - Available"
https://wasecalesueur.tdslib.org/GroupedWork/751ed12d-34f0-f6ec-deb7-cc3a0e2ce01c-eng,"Little town on the prairie","Wilder, Laura Ingalls",HarperCollins,"1953 - 2017","eAudiobook;Book;Audiobook CD;eBook","Book::Montgomery Public Library - Junior Fiction: Junior Fiction Wilder - Available,Book::New Richland Public Library - Junior Fiction: Junior FICTION Wilder - Available,Book::Arlington Public Library - Junior Fiction: Junior FICTION Wilder - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8330c30c-bea1-8d1e-ad29-c07893dba05c-eng,"Farmer boy","Wilder, Laura Ingalls",HarperCollins,"1953 - 2017","eAudiobook;Book;Audiobook CD;eBook","Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Wilder - Available,Book::Waldorf Public Library - Junior Fiction: Junior FICTION Wilder - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Wilder - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ca020ffe-5d3c-c5a8-6862-3c5744f26418-eng,"These happy golden years","Wilder, Laura Ingalls",HarperCollins,"1943 - 2017","eAudiobook;Book;Audiobook CD;eBook","Book::Montgomery Public Library - Junior Fiction: Junior FICTION Wilder - Available,Book::New Richland Public Library - Junior Fiction: Junior FICTION Wilder - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Wilder - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ba0177f4-da3a-18b3-e09e-488dba1f17f6-eng,"On the banks of Plum Creek","Wilder, Laura Ingalls",HarperCollins,"1953 - 2017","eAudiobook;Book;Audiobook CD;eBook","Book::Elysian Area Library - Junior Fiction: Junior FICTION Wilder - Available,Book::Janesville Public Library - Junior Fiction: Junior FICTION Wilder - Available,Book::Le Center Public Library - Junior Fiction: Junior FICTION Wilder - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4675af60-63d6-0696-9803-47b36ab6c2d1-eng,"Old Yeller","Gipson, Fred","Harper Collins Publishers; HarperCollins; Harper, an imprint of HarperCollinsPublishers","1956 - 2010","eAudiobook;Book;Audiobook CD;eBook","Book::Waseca Public Library - Junior Fiction: Junior FICTION Gipson - Available,Book::Blue Earth Community Library - Junior Fiction: Junior FICTION Gipson - Available,Book::Henderson Public Library - Junior Fiction: Junior Gipson - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0a93b8d4-ef3c-a500-6a87-d2e45c2dfe2a-eng,"The first four years","Wilder, Laura Ingalls",HarperCollins,"1971 - 2017","eAudiobook;Book;Audiobook CD;eBook","Book::Elysian Area Library - Junior Fiction: Junior FICTION Wilder - Available,Book::Janesville Public Library - Junior Fiction: Junior FICTION Wilder - Available,Book::Le Center Public Library - Junior Fiction: Junior FICTION Wilder - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ca66d701-6b83-08e6-5528-172a41d38c3d-eng,"The Last of the Mohicans","Cooper, James Fenimore","Tantor Media, Inc.; Recorded Books, Inc.; Oasis Audio; Saddleback Educational Publishing; Author's Republic; Dreamscape Media; Naxos Audiobooks; Barnes & Noble Books; Blackstone Publishing; EdCon Publishing","1979 - 2020",eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Fiction: FICTION Cooper - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9e1551b2-13ff-9780-a826-1cc70da6d9a7-eng,"Sarah, plain and tall","MacLachlan, Patricia","A Charlotte Zolotow Book, an imprint of HarperCollinsPublishers; Katherine Tegen Books; HarperCollins Publishers","1985 - 2015",eAudiobook;Book;eBook,"Book::Elysian Area Library - Junior Fiction: Junior FICTION MacLach - Available,Book::Le Sueur Public Library - Junior Fiction: Junior FICTION MacLach - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION MacLach - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d2959d10-15b4-9d9b-b447-7738cec3d74e-eng,"I survived the children's blizzard, 1888","Tarshis, Lauren","Scholastic Inc.; Scholastic Inc",2018,eAudiobook;Book,"Book::Janesville Public Library - Junior Fiction: Junior FICTION Tarshis - Available,Book::Le Center Public Library - Junior Fiction: Junior FICTION Tarshis - Available,Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Tarshis - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7ac4cf3f-0e46-fe64-0848-5a7321460b2c-eng,"The sign of the beaver","Speare, Elizabeth George","HarperCollins; Books on Tape","1983 - 2007","eAudiobook;Book;Audiobook CD;eBook","Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Speare - Checked out,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Speare - Checked out,Book::Dyckman Free Library - Junior Fiction: Junior FICTION Speare - Available"
https://wasecalesueur.tdslib.org/GroupedWork/36946683-befe-3259-fba8-14b7a78eda76-eng,"Ghost town at sundown","Osborne, Mary Pope","Random House Children's Books","1997 - 2010",Book;eBook,"Book::Elysian Area Library - Junior Fiction: Junior FICTION Osborne - Available,Book::Janesville Public Library - Junior Fiction: Junior FICTION Osborne - Available,Book::Le Center Public Library - Junior Fiction: Junior FICTION Osborne - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1cb78b36-0a12-8b14-9004-712b299bc389-eng,"Caddie Woodlawn","Brink, Carol Ryrie","Recorded Books, Inc.; Aladdin","1935 - 2012",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/4c5713f9-20ce-47fd-8f32-ef8cc7b3bde3-eng,"Going to town","Wilder, Laura Ingalls",,"1995 - 1996",Book,"Book::Le Center Public Library - Junior Picture Book Fiction: Picture Book Wilder - Available,Book::Waldorf Public Library - Junior Picture Book Nonfiction: Picture Book Wilder - Available,Book::Waseca Public Library - Junior Picture Book Fiction: Picture Book Wilder - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f07007ad-7bab-2afc-a571-7da1c22c0bf3-eng,"Prairie lotus","Park, Linda Sue","Clarion Books/Houghton Mifflin Harcourt; HarperCollins",2020,Book;eBook,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Park - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Park - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Park - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3ded65da-8bd9-4b08-4e33-b83022c62ad1-eng,"Little house on Rocky Ridge","MacBride, Roger Lea",,"1993 - 2007",Book,"Book::Le Center Public Library - Junior Fiction: Junior FICTION MacBrid - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION MacBrid - Available,Book::Dyckman Free Library - Junior Fiction: Junior FICTION MacBrid - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8677b2bf-50c6-5dc2-644b-21eba47fc2d3-eng,"Hattie Big Sky","Larson, Kirby","Random House Children's Books","2007 - 2008","Book;eBook;Audiobook CD","Book::Waseca Public Library - Junior Fiction: Junior FICTION Larson - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Larson - Available,Book::Gaylord Public Library - Junior Fiction: Junior FICTION Larson - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8d3a7d51-80e6-3800-5187-c0884cbe4fbe-eng,Lando,"L'Amour, Louis",,"1971 - 2005","Book;Large Print;Audiobook CD","Audiobook CD::Le Sueur Public Library - Adult Audiobook Fiction: Compact Disc FICTION LAmour - Available"
