Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/e993d8a6-976b-b26d-9b1a-c72c1088eb48-eng,"Shatter me","Mafi, Tahereh","HarperCollins; Electric Monkey; Harper, an imprint of HarperCollinsPublishers","2011 - 2018",eAudiobook;Book;eBook,"Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Mafi - Available,Book::Elmore Public Library - Young Adult Fiction: Young Adult FICTION Mafi - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION Mafi - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/73fa7e81-9728-1340-6145-bba9f876e9d9-eng,"Unravel me","Mafi, Tahereh","HarperCollins; Electric Monkey; HarperCollins Publishers","2013 - 2018",eAudiobook;Book;eBook,"Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Mafi - Available,Book::Blue Earth Community Library - Young Adult Fiction: Young Adult FICTION Mafi - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Mafi - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/355bf21c-a890-6b59-27fc-7c8ede1fe76d-eng,"Ignite me","Mafi, Tahereh","HarperTeen; HarperCollins; Electric Monkey; HarperCollins Publishers","2014 - 2018",eAudiobook;Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/a57ef00f-10dc-dc27-afb5-35980149a017-eng,"Unite me","Mafi, Tahereh","Harper, an imprint of HarperCollins Publishers; Electric Monkey","2014 - 2019",Book,
https://wasecalesueur.tdslib.org/GroupedWork/e5eecff5-5724-a4cb-3cf3-0e4a99714ed4-eng,"Restore me","Mafi, Tahereh","HarperCollins; Electric Monkey; Harper, an imprint of HarperCollinsPublishers",2018,eAudiobook;Book;eBook,"Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Mafi - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Mafi - Available,Book::Elmore Public Library - Young Adult Fiction: Young Adult FICTION Mafi - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/ba2f8f72-b60e-d186-a44c-ca70308ce514-eng,"Defy me","Mafi, Tahereh","Harper, an imprint of HarperCollins Publishers; Harper Collins Publishers; HarperCollins; Electric Monkey",2019,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Mafi - Available,Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Mafi - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Mafi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/62d53333-6e6e-a8ac-054b-c1761fe80195-eng,"Find me","Mafi, Tahereh","Electric Monkey; Harper, an imprint of HarperCollinsPublishers",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d7cc849c-180d-4657-8bc3-99b72a9d650e-eng,"Reveal Me","Mafi, Tahereh","HarperCollins; HarperCollins Publishers",2019,eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/a263682a-9f88-371b-9c18-9c3a4476366a-eng,"Shadow Me","Mafi, Tahereh","Harper Collins Publishers; HarperCollins",2019,eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/d5261cfc-19a4-b933-8d04-7b46a56108a7-eng,"Imagine me","Mafi, Tahereh","Harper, an imprint of HarperCollins Publishers; HarperCollins; Electric Monkey; HarperCollins Publishers",2020,eAudiobook;Book;eBook,"Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Mafi - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Mafi - Available,Book::Gibbon Public Library - Young Adult Fiction: Young Adult FICTION Mafi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/283115ab-328f-e4f0-1759-fc5fcd18154d-eng,"Believe me: [a Shatter me novella]","Mafi, Tahereh","HarperCollins; Electric Monkey; Harper, an imprint of HarperCollinsPublishers",2021,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Mafi - Available,Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Mafi - Available,Book::Butterfield Branch Library - Children Junior Paperback: Young Adult FICTION Mafi - Available"
