Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/80753603-017a-a96c-fdbc-e89a6cdc9638-eng,"The seven husbands of Evelyn Hugo: a novel","Reid, Taylor Jenkins","Simon & Schuster Audio; Washington Square Press/Atria; Atria Books; Blackstone Publishing; Washington Square Press","2017 - 2022","eAudiobook;Book;eBook;Large Print","Book::Elysian Area Library - Adult Fiction: FICTION Reid - Available,Book::Janesville Public Library - Adult Fiction: FICTION Reid - Available,Book::Janesville Public Library - Lucky Day: Leased FICTION Reid - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/c7e51f03-21f5-8638-1929-38010a130358-eng,"Ruthless vows: a novel","Ross, Rebecca","St. Martin's Publishing Group; Macmillan Audio; Wednesday Books",2023,eAudiobook;Book;eBook,"Book::Elysian Area Library - Young Adult Fiction: Young Adult FICTION Ross - Available,Book::Janesville Public Library - Young Adult Fiction: Young Adult FICTION Ross - Checked out,Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Ross - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/c8500091-58f7-1a0c-d157-46573f1e0442-eng,"All good people here: a novel","Flowers, Ashley","Random House Large Print; Random House Publishing Group; Bantam; Books on Tape",2022,"eAudiobook;Book;eBook;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Flowers - Available,Book::Waseca Public Library - Rotation: FICTION Flowers - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Flowers - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a4a111c5-ffa6-0430-5178-2eefd09b32f7-eng,"The other mothers: a novel","Faulkner, Katherine","Thorndike Press, a part of Gale, a Cengage Company; Simon & Schuster Audio; Gallery Books","2023 - 2024","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Sueur Public Library - Adult Fiction: FICTION Faulkne - Available,Book::Waseca Public Library - New Adult Fiction: FICTION Faulkne - Checked out,Book::Blue Earth Community Library - Adult Fiction: FICTION Faulkne - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b75413c1-6781-0aa7-ae21-6a998acbde03-eng,"Have you seen me?: a novel of suspense","White, Kate","Harper Large Print, an imprint of HarperCollins Publshers; HarperAudio; Harper, an imprint of HarperCollinsPublishers; HarperCollins Publishers; Harper Audio",2020,"eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Le Center Public Library - Adult Fiction: FICTION White - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION White - Available,Book::Montgomery Public Library - Adult Fiction: FICTION White - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d9bc4657-9e16-dab4-6739-7bb2c9bbeb32-eng,"The stolen hours","Eskens, Allen","Mulholland Books/Little, Brown and Company; Hachette Audio; Little, Brown and Company; Mulholland Books, Little, Brown and Company","2021 - 2022","eAudiobook;Book;eBook;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Eskens - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Eskens - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Eskens - Available"
https://wasecalesueur.tdslib.org/GroupedWork/83199156-5d71-a0e0-4127-631730aa3a5f-eng,"The girls who disappeared: a novel","Douglas, Claire","HarperCollins; HarperAudio; Harper, an imprint of HarperCollinsPublishers",2023,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Douglas - Available,Book::Montgomery Public Library - New Adult Fiction: FICTION Douglas - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Douglas - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/57b1f6ab-5ded-0338-bb92-94360d633d25-eng,"Burning bright","Petrie, Nicholas","G. P. Putnam's Sons",2017,Book,"Book::Elysian Area Library - Adult Fiction: FICTION Petrie - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Petrie - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Petrie - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e54d7f89-cc2c-e075-59b9-39b8207e30d7-eng,"The American agent","Winspear, Jacqueline","HarperAudio; Harper Collins Publishers; Harper, an imprint of HarperCollinsPublishers; Harper Audio; HarperLuxe, an imprint of HarperCollinsPublishers",2019,"eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Le Center Public Library - Adult Mystery: Mystery FICTION Winspear - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Winspea - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Winspea - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a4a36dc1-a722-b664-2585-35d7e25b84bd-eng,"The consequences of fear","Winspear, Jacqueline","Harper Large Print, an imprint of HarperCollinsPublishers; HarperCollins; HarperAudio; Harper, an imprint of HarperCollinsPublishers",2021,"eAudiobook;Book;Large Print;eBook","Book::Le Center Public Library - Adult Mystery: Mystery FICTION Winspea - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Winspea - Available,Book::Arlington Public Library - Adult Fiction: FICTION Winspea - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ad963a50-dc0c-949c-3a4d-d0277db00b8d-eng,"The long shadow: a novel","Marklund, Liza","Emily Bestler Books/Washington Squre Press",2014,Book,
