Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/5a5f1a65-3ce4-6c14-50a3-d7835899ee86-eng,"22 seconds","Patterson, James","Hachette Audio; Little, Brown and Company",2022,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/24f8ba32-1b4d-6e60-7175-ef0e06bd5e46-eng,"The 18th abduction","Patterson, James","Hachette Audio; Grand Central Publishing; Little, Brown and Company","2019 - 2020","Book;eBook;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/53f07c28-f0b7-b45a-90c8-96584a89f24a-eng,"The 17th suspect","Patterson, James","Hachette Audio; Vision; Little, Brown and Company","2018 - 2019","Book;eBook;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7316bbf9-082e-a0bb-356e-6b268df6b0b2-eng,"Unlucky 13","Patterson, James","Little, Brown; Hachette Audio; Vision; Hatchette Audio; Little, Brown and Company","2014 - 2015","eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5a4031aa-41e6-c274-c816-89f12bb97fdb-eng,"The 19th Christmas","Patterson, James","Hachette Audio; Little, Brown and Company; Grand Central Publishing","2019 - 2021","Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d0745cc6-f88f-7d60-e626-6323543e8ad9-eng,"The 20th Victim","Patterson, James","Hachette Audio; Little Brown and Company; Little Brown and Company, Hachette Book Group; Grand Central Publishing","2020 - 2022","Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e0f3b836-8c21-ba65-fb44-933c8fa32feb-eng,"15th affair","Patterson, James","Hachette Audio; Little, Brown and Company; Grand Central Publishing","2016 - 2017","Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/48806db7-408f-87cf-fbb6-5357cedb8ffd-eng,"21st birthday","Patterson, James","Little, Brown and Company; Hachette Book Group; Grand Central Publishing","2021 - 2022","Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Patters - Checked out,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f9097c46-aab0-d3c1-b1c8-4bc437b5db92-eng,"16th seduction","Patterson, James","Hachette Audio; Vision; Little, Brown and Company","2017 - 2018","Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/cfef7439-885d-9331-a57d-cf83d629ad16-eng,"Willing to die","Jackson, Lisa","Zebra Books, Kensington Publishing Corp; Brilliance Audio; Center Point Large Print; Kensington Books; Zebra Books",2019,"Book;eBook;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Jackson - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Jackson - Checked out,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Jackson - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e2ed88bf-0e18-f0cc-4fb7-a9dd2f4307b2-eng,"14th deadly sin","Patterson, James","Blackstone Audio, Inc; Little, Brown and Company",2015,"Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/853d7572-9491-4a97-052e-75b76360e86b-eng,"The art of detection","King, Laurie R","Recorded Books, Inc.",2006,"eAudiobook;Book;Audiobook CD","Book::Montgomery Public Library - Adult Fiction: Mystery FICTION King - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Mystery FICTION King - Available,Book::Wells Public Library - Adult Fiction: Mystery FICTION King - Available"
https://wasecalesueur.tdslib.org/GroupedWork/53a12d08-e41a-1b71-3653-cd9a3f9741ca-eng,"Night work: a Kate Martinelli mystery","King, Laurie R","Recorded Books, Inc.","2000 - 2001",eAudiobook;Book,
