Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/0b1ae8d1-6f37-fe17-d114-7d1fffee3dba-eng,"Apples never fall: a novel","Moriarty, Liane","Thorndike Press, a part of Gale, a Cengage Company; Henry Holt and Company; Macmillan Audio",2021,"eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Moriart - Available,Book::Janesville Public Library - Adult Fiction: FICTION Moriart - Available,Book::Le Center Public Library - Adult Fiction: FICTION Moriart - Available"
https://wasecalesueur.tdslib.org/GroupedWork/00da2075-7f49-035c-cc88-564ef4aba106-eng,"East of Eden","Steinbeck, John","Recorded Books, Inc.","1952 - 2011","eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Steinbe - Available,Book::Le Center Public Library - Adult Fiction: FICTION Steinbe - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Steinbe - Available"
https://wasecalesueur.tdslib.org/GroupedWork/24becbb7-0666-547a-e2cc-09e6c0f596e0-eng,"Prodigal son: a novel","Steel, Danielle","Dell; Random House Publishing Group; Delacorte Press","2015 - 2016","Book;eBook;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Steel - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Steel - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Steel - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0c85b165-bcf8-cb9d-2143-f1e9132e22b2-eng,"The stepsisters","Mallery, Susan","MIRA Books; Harlequin Audio; Mira; Large Print Press, a part of Gale, a Cengage Company; Wheeler Publishing, a part of Gale, a Cengage Company","2021 - 2022","eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Le Center Public Library - Adult Fiction: FICTION Mallery - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Mallery - Available,Book::Waterville Public Library - Adult Fiction: FICTION Mallery - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4ec617c7-3ffc-f86b-a1f2-39f4c251dba5-eng,"The identicals: a novel","Hilderbrand, Elin","Hachette Audio; Little, Brown and Company; Back Bay Books","2017 - 2018","Book;Large Print;Audiobook CD","Book::Le Center Public Library - Adult Fiction: FICTION Hilderb - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Hilderb - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Hilderb - Available"
https://wasecalesueur.tdslib.org/GroupedWork/cdcb7810-f39d-4cb2-bca7-edcd880313c1-eng,"Tools of engagement: a novel","Bailey, Tessa","Avon, an imprint of HarperCollinsPublishers; HarperAudio; HarperCollins Publishers",2020,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Romance: Romance FICTION Bailey - Available,Book::Waseca Public Library - Adult Fiction: FICTION Bailey - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Bailey - Available"
https://wasecalesueur.tdslib.org/GroupedWork/07127c32-ca90-5046-0961-a24767649748-eng,"Nineteen minutes: a novel","Picoult, Jodi",,"2007 - 2008","Book;Large Print;Audiobook CD","Book::Le Center Public Library - Adult Fiction: FICTION Picoult - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Picoult - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Picoult - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b137d697-a681-de01-5451-cf6432b6eb8e-eng,"A pocket full of kisses","Penn, Audrey",,"2004 - 2006",Book,"Book::Waterville Public Library - Junior Picture Book Fiction: Picture Book Penn - Available,Book::Arlington Public Library - Children Picture Book Fiction: Picture Book Penn - Available,Book::Martin County Library: Fairmont - Picture Book Fiction: Picture Book Penn - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6aa0bccb-7445-19ea-d11a-565e88297a6a-eng,"I'll give you the sun","Nelson, Jandy","Dial Books, an imprint of Penguin Group (USA) LLC; Penguin Young Readers Group",2014,Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/75e708b4-b712-0f5b-297b-4f2f61eb3d9a-eng,Twins,"Johnson, Varian","Graphix, an imprint of Scholastic; Go Reader; Scholastic Inc.","2020 - 2022","eAudiobook;Graphic Novel;GoReader","Graphic Novel::Le Sueur Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Johnson - Available,Graphic Novel::Waseca Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Johnson - Checked out,Graphic Novel::Blue Earth Community Library - Junior Graphic Novel: Graphic Novel Junior FICTION Johnson - Available"
