Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/084e2b89-88ea-b83e-cbec-3e384077aa38-eng,"Caroline's child","Macomber, Debbie",,1998,Book,
https://wasecalesueur.tdslib.org/GroupedWork/65578e0b-8c99-059d-10a4-d4c040facc06-eng,"Dr. Texas","Macomber, Debbie",,1998,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c2369a6c-d579-edb5-fb58-da58b0ffe669-eng,"Lone star baby","Macomber, Debbie","Brilliance Audio","1998 - 2013","Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/2119c239-2ef4-eba3-1b8e-262599c0327a-eng,"Nell's cowboy","Macomber, Debbie",,1998,Book,"Book::Montgomery Public Library - Adult Paperback Romance: Pbk Romance FICTION Macombe - Available,Book::Wells Public Library - Adult Romance: Romance FICTION Macombe - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a2614ef5-675a-21aa-a995-3e8b875f4ba8-eng,"Texas two-step","Macomber, Debbie",,1998,Book,"Book::Waterville Public Library - Adult Paperback Fiction: FICTION Macombe - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b134c356-f24d-cd91-29ae-9c8af0881564-eng,"Promise, Texas","Macomber, Debbie","Harlequin Mira","1999 - 2013","Book;Large Print","Book::Elysian Area Library - Adult Fiction: FICTION Macombe - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Macombe - Available,Book::New Richland Public Library - Adult Fiction: FICTION Macombe - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a67708ce-20a3-027b-94b2-55ba97de5830-eng,"Heart of Texas: Vol. 2","Macomber, Debbie",,"2007 - 2013",Book,"Book::New Richland Public Library - Adult Paperback Fiction: Romance FICTION Macombe - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bd8ab8f7-d549-a3cb-e4aa-659246d24e5f-eng,"Heart of Texas: Book 2","Macomber, Debbie",,2008,"Large Print","Large Print::Waseca Public Library - Adult Large Print Fiction: Large Print FICTION Macombe - Available,Large Print::Blue Earth Community Library - Adult Large Print Fiction: Large Print FICTION Macombe - Available,Large Print::Watonwan County Library (St. James) - Adult Large Print: Large Print FICTION Macombe - Available"
https://wasecalesueur.tdslib.org/GroupedWork/29e84145-abbc-ea37-fc73-ff8650b8f016-eng,"Heart of Texas: Vol. 3","Macomber, Debbie",,2008,Book,"Book::Waterville Public Library - Adult Fiction: FICTION Macombe - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Macombe - Available,Book::Muir Library - Adult Fiction: FICTION Macombe - Available"
https://wasecalesueur.tdslib.org/GroupedWork/463451ff-e8c0-613a-a9f3-2a140c41ebff-eng,"Cowboy, cross my heart","Grant, Donna","St. Martin's Paperbacks",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f27fbf2e-7c79-31c6-f648-2a55493bbf94-eng,"My favorite cowboy","Grant, Donna","St. Martin's Paperbacks",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7cadf6d3-464e-92ae-7200-f9e366ace40e-eng,"Texas nights","Macomber, Debbie",Mira,2019,Book,"Book::Montgomery Public Library - Adult Paperback Romance: Romance FICTION Macomb - Available,Book::Winthrop Public Library - Adult Fiction: PB FICTION Macombe - Available"
https://wasecalesueur.tdslib.org/GroupedWork/eedcb9f9-cf5c-986a-aa97-f4bc2d22b7b1-eng,"Looking for a cowboy","Grant, Donna","St. Martin's Publishing Group; St. Martin's Paperbacks",2020,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/d1ab93a9-7067-e0a6-ccea-9188a8f8cdff-eng,"A cowboy kind of love","Grant, Donna","St. Martin's Paperbacks",2021,Book,
